"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"03/07/2023",19,"ON",94.91,16.64,0.46,0.37,0.34,0.64,0.23,0.03,-0.36,-0.32,0,,0.4,0.35,0.23,,113.92,1021.379
"D",4005,"03/07/2023",20,"ON",59.84,16.64,0.46,0.37,0.11,0.65,0.14,-0.12,-0.32,-0.32,0,,0.4,0.35,0.23,,78.43,1009.499
"D",4005,"03/07/2023",21,"ON",84.14,16.64,0.46,0.37,0.26,0.67,0,0.05,0.02,-0.32,0,,0.4,0.35,0.23,,103.27,979.692
"D",4005,"03/07/2023",22,"ON",66.57,16.64,0.46,0.37,0.12,0.71,0,0.05,-0.07,-0.32,0,,0.4,0.35,0.23,,85.51,925.222
"D",4005,"03/07/2023",23,"ON",52.53,16.64,0.46,0.37,0.24,0.76,0,0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,71.5,863.372
"D",4005,"03/07/2023",24,"OFF",45.71,16.64,0.46,0.37,0.19,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,64.01,802.859
"D",4005,"03/08/2023",01,"OFF",52.66,16.64,0.4,0.06,0.06,0,0,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,70.33,762.547
"D",4005,"03/08/2023",02,"OFF",42.42,16.64,0.4,0.06,0.05,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,60.04,744.016
"D",4005,"03/08/2023",03,"OFF",39.41,16.64,0.4,0.06,0.05,0,0,0.1,-0.18,-0.32,0,,0.4,0.35,0.23,,57.14,734.016
"D",4005,"03/08/2023",04,"OFF",40.85,16.64,0.4,0.06,0.04,0,0,0.05,-0.22,-0.32,0,,0.4,0.35,0.23,,58.48,733.176
"D",4005,"03/08/2023",05,"OFF",41.05,16.64,0.4,0.06,0.05,0,0,0,-0.25,-0.32,0,,0.4,0.35,0.23,,58.61,759.169
"D",4005,"03/08/2023",06,"OFF",58.83,16.64,0.4,0.06,0.44,0,0.33,0.03,0.2,-0.32,0,,0.4,0.35,0.23,,77.59,804.14
"D",4005,"03/08/2023",07,"OFF",61.71,16.64,0.4,0.06,0.27,0,0,0.08,-0.24,-0.32,0,,0.4,0.35,0.23,,79.58,880.703
"D",4005,"03/08/2023",08,"ON",52.43,16.64,0.4,0.06,0.35,0.68,0,-0.01,-0.38,-0.32,0,,0.4,0.35,0.23,,70.83,926.982
"D",4005,"03/08/2023",09,"ON",71.13,16.64,0.4,0.06,0.67,0.62,0,-0.04,0.14,-0.32,0,,0.4,0.35,0.23,,90.28,923.942
"D",4005,"03/08/2023",10,"ON",38.24,16.64,0.4,0.06,0.17,0.64,0,-0.06,-0.18,-0.32,0,,0.4,0.35,0.23,,56.57,888.512
"D",4005,"03/08/2023",11,"ON",30.21,16.64,0.4,0.06,0.05,0.71,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,48.55,898.899
"D",4005,"03/08/2023",12,"ON",29.31,16.64,0.4,0.06,0.05,0.76,0,0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,47.71,898.689
"D",4005,"03/08/2023",13,"ON",27.94,16.64,0.4,0.06,0.05,0.78,0,-0.02,-0.16,-0.32,0,,0.4,0.35,0.23,,46.35,878.787
"D",4005,"03/08/2023",14,"ON",26.16,16.64,0.4,0.06,0.05,0.79,0,0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,44.58,866.789
"D",4005,"03/08/2023",15,"ON",24.9,16.64,0.4,0.06,0.04,0.8,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,43.31,847.284
"D",4005,"03/08/2023",16,"ON",25.65,16.64,0.4,0.06,0.04,0.78,0,0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,44.06,841.926
"D",4005,"03/08/2023",17,"ON",26.78,16.64,0.4,0.06,0.05,0.74,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,45.14,880.454
"D",4005,"03/08/2023",18,"ON",42.28,16.64,0.4,0.06,0.1,0.69,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,60.74,935.287
"D",4005,"03/08/2023",19,"ON",54.95,16.64,0.4,0.06,0.14,0.66,0,0,-0.33,-0.32,0,,0.4,0.35,0.23,,73.18,978.716
"D",4005,"03/08/2023",20,"ON",51.23,16.64,0.4,0.06,0.22,0.68,0,-0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,69.68,965.427
"D",4005,"03/08/2023",21,"ON",48.32,16.64,0.4,0.06,0.41,0.7,0.01,-0.03,-0.14,-0.32,0,,0.4,0.35,0.23,,67.03,929.7
"D",4005,"03/08/2023",22,"ON",41.18,16.64,0.4,0.06,0.21,0.74,0.08,-0.01,0,-0.32,0,,0.4,0.35,0.23,,59.96,880.162
"D",4005,"03/08/2023",23,"ON",31.79,16.64,0.4,0.06,0.15,0.8,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,50.45,816.216
"D",4005,"03/08/2023",24,"OFF",26.69,16.64,0.4,0.06,0.13,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,44.47,760.838
"D",4005,"03/09/2023",01,"OFF",24.76,16.64,0.29,0.03,0.07,0,0,0.08,-0.27,-0.32,0,,0.4,0.35,0.23,,42.26,721.668
"D",4005,"03/09/2023",02,"OFF",27.81,16.64,0.29,0.03,0.07,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,45.37,702.77
"D",4005,"03/09/2023",03,"OFF",27.72,16.64,0.29,0.03,0.06,0,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,45.28,692.201
"D",4005,"03/09/2023",04,"OFF",27.85,16.64,0.29,0.03,0.07,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,45.41,690.35
"D",4005,"03/09/2023",05,"OFF",25.37,16.64,0.29,0.03,0.08,0,0,0.02,-0.15,-0.32,0,,0.4,0.35,0.23,,42.94,709.337
"D",4005,"03/09/2023",06,"OFF",26.37,16.64,0.29,0.03,0.13,0,0,0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,43.97,753.649
"D",4005,"03/09/2023",07,"OFF",44.16,16.64,0.29,0.03,0.5,0,0,0.09,-0.08,-0.32,0,,0.4,0.35,0.23,,62.29,836.395
"D",4005,"03/09/2023",08,"ON",45.72,16.64,0.29,0.03,0.57,0.72,0.06,0.04,-0.26,-0.32,0,,0.4,0.35,0.23,,64.47,884
"D",4005,"03/09/2023",09,"ON",26.15,16.64,0.29,0.03,0.22,0.74,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,44.57,888.061
"D",4005,"03/09/2023",10,"ON",14.47,16.64,0.29,0.03,0.71,0.79,0,0.03,0,-0.32,0,,0.4,0.35,0.23,,33.62,859.048
"D",4005,"03/09/2023",11,"ON",20.85,16.64,0.29,0.03,0.25,0.82,0,0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,39.36,830.843
"D",4005,"03/09/2023",12,"ON",-9.35,16.64,0.29,0.03,0.25,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,9.27,817.554
"D",4005,"03/09/2023",13,"ON",-6.96,16.64,0.29,0.03,0.34,0.86,0,0.01,-0.2,-0.32,0,,0.4,0.35,0.23,,11.67,802.404
"D",4005,"03/09/2023",14,"ON",10.34,16.64,0.29,0.03,0.19,0.86,0,0.02,-0.2,-0.32,0,,0.4,0.35,0.23,,28.83,801.952
"D",4005,"03/09/2023",15,"ON",19.52,16.64,0.29,0.03,0.15,0.85,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,38.02,809.394
"D",4005,"03/09/2023",16,"ON",24.88,16.64,0.29,0.03,0.06,0.81,0,0.04,-0.18,-0.32,0,,0.4,0.35,0.23,,43.23,823.858
"D",4005,"03/09/2023",17,"ON",27.75,16.64,0.29,0.03,0.05,0.76,0,0.05,-0.2,-0.32,0,,0.4,0.35,0.23,,46.03,862.851
"D",4005,"03/09/2023",18,"ON",33.65,16.64,0.29,0.03,0.07,0.71,0,0.02,-0.27,-0.32,0,,0.4,0.35,0.23,,51.8,915.908
"D",4005,"03/09/2023",19,"ON",44.77,16.64,0.29,0.03,0.28,0.68,0,0,-0.41,-0.32,0,,0.4,0.35,0.23,,62.94,951.702
"D",4005,"03/09/2023",20,"ON",41.11,16.64,0.29,0.03,0.04,0.69,0,-0.08,-0.31,-0.32,0,,0.4,0.35,0.23,,59.07,938.812
"D",4005,"03/09/2023",21,"ON",34.82,16.64,0.29,0.03,0.17,0.72,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,53.18,907.16
"D",4005,"03/09/2023",22,"ON",31.63,16.64,0.29,0.03,0.1,0.76,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,49.99,856.892
"D",4005,"03/09/2023",23,"ON",26.59,16.64,0.29,0.03,0.15,0.81,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,45.01,799.516
"D",4005,"03/09/2023",24,"OFF",23.44,16.64,0.29,0.03,0.29,0,0,-0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,41.21,740.769
"D",4005,"03/10/2023",01,"OFF",23.77,16.64,0.16,0.04,0.07,0,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,41.28,705.541
"D",4005,"03/10/2023",02,"OFF",23.83,16.64,0.16,0.04,0,0,0,0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,41.25,689.049
"D",4005,"03/10/2023",03,"OFF",23.09,16.64,0.16,0.04,0,0,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,40.53,684.594
"D",4005,"03/10/2023",04,"OFF",24.05,16.64,0.16,0.04,0,0,0,-0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,41.44,688.617
"D",4005,"03/10/2023",05,"OFF",24.39,16.64,0.16,0.04,0,0,0,-0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,41.75,711.672
"D",4005,"03/10/2023",06,"OFF",26.04,16.64,0.16,0.04,0.18,0,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,43.65,768.301
"D",4005,"03/10/2023",07,"OFF",40.76,16.64,0.16,0.04,0.37,0,0,0.03,-0.26,-0.32,0,,0.4,0.35,0.23,,58.4,843.463
"D",4005,"03/10/2023",08,"ON",29.53,16.64,0.16,0.04,0.32,0.74,0,0,-0.18,-0.32,0,,0.4,0.35,0.23,,47.91,867.531
"D",4005,"03/10/2023",09,"ON",23.34,16.64,0.16,0.04,0.23,0.77,0,0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,41.74,848.742
"D",4005,"03/10/2023",10,"ON",21.76,16.64,0.16,0.04,0.25,0.75,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,40.16,836.85
"D",4005,"03/10/2023",11,"ON",23.06,16.64,0.16,0.04,0.19,0.68,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,41.33,825.419
"D",4005,"03/10/2023",12,"ON",23.13,16.64,0.16,0.04,0.05,0.86,0,-0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,41.42,820.724
"D",4005,"03/10/2023",13,"ON",22.74,16.64,0.16,0.04,0.02,0.87,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,41.01,806.025
"D",4005,"03/10/2023",14,"ON",21.88,16.64,0.16,0.04,0.06,0.88,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,40.17,792.996
"D",4005,"03/10/2023",15,"ON",22.87,16.64,0.16,0.04,0.06,0.87,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,41.15,781.108
"D",4005,"03/10/2023",16,"ON",24.35,16.64,0.16,0.04,0.07,0.82,0,-0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,42.6,795.002
"D",4005,"03/10/2023",17,"ON",38.62,16.64,0.16,0.04,0.17,0.77,0.16,0.01,0.13,-0.32,0,,0.4,0.35,0.23,,57.36,848.342
"D",4005,"03/10/2023",18,"ON",45.24,16.64,0.16,0.04,0.14,0.72,0.12,-0.04,-0.24,-0.32,0,,0.4,0.35,0.23,,63.44,896.043
"D",4005,"03/10/2023",19,"ON",47.43,16.64,0.16,0.04,0.7,0.7,0.01,-0.01,-0.24,-0.32,0,,0.4,0.35,0.23,,66.09,922.745
"D",4005,"03/10/2023",20,"ON",33.37,16.64,0.16,0.04,0.12,0.72,0,-0.05,-0.19,-0.32,0,,0.4,0.35,0.23,,51.47,903.44
"D",4005,"03/10/2023",21,"ON",28.34,16.64,0.16,0.04,0.05,0.75,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,46.46,870.956
"D",4005,"03/10/2023",22,"ON",29.05,16.64,0.16,0.04,0.09,0.78,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,47.32,830.494
"D",4005,"03/10/2023",23,"ON",27.63,16.64,0.16,0.04,0.92,0.83,0.01,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,46.82,780.011
"D",4005,"03/10/2023",24,"OFF",24.84,16.64,0.16,0.04,0.67,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,42.9,728.757
"D",4005,"03/11/2023",01,"OFF",26.42,16.64,0.44,0.04,0.04,0,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,44.12,688.881
"D",4005,"03/11/2023",02,"OFF",26.72,16.64,0.44,0.04,0,0,0,0.04,-0.09,-0.32,0,,0.4,0.35,0.23,,44.45,665.987
"D",4005,"03/11/2023",03,"OFF",26.46,16.64,0.44,0.04,0,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,44.17,657.622
"D",4005,"03/11/2023",04,"OFF",25.83,16.64,0.44,0.04,0,0,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,43.5,655.387
"D",4005,"03/11/2023",05,"OFF",25.94,16.64,0.44,0.04,0,0,0,-0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,43.62,665.986
"D",4005,"03/11/2023",06,"OFF",26.28,16.64,0.44,0.04,0.08,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,44.03,690.709
"D",4005,"03/11/2023",07,"OFF",26.17,16.64,0.44,0.04,0.13,0,0,0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,43.99,715.054
"D",4005,"03/11/2023",08,"OFF",35.45,16.64,0.44,0.04,1.01,0,0.31,0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,54.39,757.866
"D",4005,"03/11/2023",09,"OFF",44.46,16.64,0.44,0.04,0.28,0,0.11,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,62.45,808.679
"D",4005,"03/11/2023",10,"OFF",51.03,16.64,0.44,0.04,0.2,0,0.03,0.01,-0.26,-0.32,0,,0.4,0.35,0.23,,68.79,848.728
"D",4005,"03/11/2023",11,"OFF",43.39,16.64,0.44,0.04,0.11,0,0,0.04,-0.24,-0.32,0,,0.4,0.35,0.23,,61.08,869.437
"D",4005,"03/11/2023",12,"OFF",32.46,16.64,0.44,0.04,0.07,0,0,-0.02,-0.31,-0.32,0,,0.4,0.35,0.23,,49.98,876.38
"D",4005,"03/11/2023",13,"OFF",42.06,16.64,0.44,0.04,0.13,0,0,0,-0.23,-0.32,0,,0.4,0.35,0.23,,59.74,882.553
"D",4005,"03/11/2023",14,"OFF",31.65,16.64,0.44,0.04,0.08,0,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,49.32,874.1
"D",4005,"03/11/2023",15,"OFF",29.42,16.64,0.44,0.04,0.05,0,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,47.09,873.263
"D",4005,"03/11/2023",16,"OFF",29.71,16.64,0.44,0.04,0.07,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,47.37,877.563
"D",4005,"03/11/2023",17,"OFF",39.85,16.64,0.44,0.04,0.09,0,0.09,0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,57.76,897.489
"D",4005,"03/11/2023",18,"OFF",43.23,16.64,0.44,0.04,0.1,0,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,60.97,924.954
"D",4005,"03/11/2023",19,"OFF",56.95,16.64,0.44,0.04,0.4,0,0,0.07,-0.21,-0.32,0,,0.4,0.35,0.23,,74.99,938.27
"D",4005,"03/11/2023",20,"OFF",41.6,16.64,0.44,0.04,0.03,0,0,0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,59.3,917.835
"D",4005,"03/11/2023",21,"OFF",31.88,16.64,0.44,0.04,0.08,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,49.62,886.005
"D",4005,"03/11/2023",22,"OFF",31.6,16.64,0.44,0.04,0.13,0,0.04,0,-0.1,-0.32,0,,0.4,0.35,0.23,,49.45,848.736
"D",4005,"03/11/2023",23,"OFF",29.81,16.64,0.44,0.04,0.13,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,47.6,803.643
"D",4005,"03/11/2023",24,"OFF",25.14,16.64,0.44,0.04,0.15,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,43.04,758.229
"D",4005,"03/12/2023",01,"OFF",22.28,16.64,0.26,0.03,0.3,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,40.07,725.027
"D",4005,"03/12/2023",02,"OFF",24.02,16.64,0.26,0.03,0.09,0,0,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,41.56,703.316
"D",4005,"03/12/2023",04,"OFF",24.87,16.64,0.26,0.03,0.09,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,42.45,693.064
"D",4005,"03/12/2023",05,"OFF",25.36,16.64,0.26,0.03,0.08,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,42.96,692.251
"D",4005,"03/12/2023",06,"OFF",28.53,16.64,0.26,0.03,0.08,0,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,46.11,704.809
"D",4005,"03/12/2023",07,"OFF",28.07,16.64,0.26,0.03,0.42,0,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,45.98,729.628
"D",4005,"03/12/2023",08,"OFF",25.62,16.64,0.26,0.03,0.15,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,43.23,748.537
"D",4005,"03/12/2023",09,"OFF",23.26,16.64,0.26,0.03,0.84,0,0,0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,41.52,754.393
"D",4005,"03/12/2023",10,"OFF",19.52,16.64,0.26,0.03,0.57,0,0,0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,37.57,759.078
"D",4005,"03/12/2023",11,"OFF",20.56,16.64,0.26,0.03,0.14,0,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,38.16,759.817
"D",4005,"03/12/2023",12,"OFF",20.86,16.64,0.26,0.03,0.08,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,38.4,755.654
"D",4005,"03/12/2023",13,"OFF",21.07,16.64,0.26,0.03,0.02,0,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,38.63,750.064
"D",4005,"03/12/2023",14,"OFF",20.58,16.64,0.26,0.03,0.03,0,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,38.1,743.264
"D",4005,"03/12/2023",15,"OFF",19.98,16.64,0.26,0.03,0.07,0,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,37.57,728.706
"D",4005,"03/12/2023",16,"OFF",7.47,16.64,0.26,0.03,0.67,0,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,25.9,741.936
"D",4005,"03/12/2023",17,"OFF",21.76,16.64,0.26,0.03,0.09,0,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,39.32,788.62
"D",4005,"03/12/2023",18,"OFF",23.98,16.64,0.26,0.03,0.05,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,41.55,824.688
"D",4005,"03/12/2023",19,"OFF",24.9,16.64,0.26,0.03,0.12,0,0,-0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,42.31,872.921
"D",4005,"03/12/2023",20,"OFF",29.7,16.64,0.26,0.03,0.07,0,0,-0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,47.13,916.383
"D",4005,"03/12/2023",21,"OFF",36.01,16.64,0.26,0.03,0.24,0,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,53.8,891.912
"D",4005,"03/12/2023",22,"OFF",33.71,16.64,0.26,0.03,0.24,0,0,-0.05,-0.01,-0.32,0,,0.4,0.35,0.23,,51.48,851.417
"D",4005,"03/12/2023",23,"OFF",25.55,16.64,0.26,0.03,0.13,0,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,43.26,792.908
"D",4005,"03/12/2023",24,"OFF",23.29,16.64,0.26,0.03,0.12,0,0,-0.04,0.02,-0.32,0,,0.4,0.35,0.23,,40.98,736.562
"D",4005,"03/13/2023",01,"OFF",23.59,16.64,0.2,0.02,0.06,0,0,-0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,41.1,698.65
"D",4005,"03/13/2023",02,"OFF",23.52,16.64,0.2,0.02,0,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,40.99,679.475
"D",4005,"03/13/2023",03,"OFF",24.44,16.64,0.2,0.02,0,0,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,41.9,665.904
"D",4005,"03/13/2023",04,"OFF",23.56,16.64,0.2,0.02,0,0,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,40.97,665.488
"D",4005,"03/13/2023",05,"OFF",22.7,16.64,0.2,0.02,0,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,40.18,684.921
"D",4005,"03/13/2023",06,"OFF",21.94,16.64,0.2,0.02,0.28,0,0,0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,39.67,732.961
"D",4005,"03/13/2023",07,"OFF",30.94,16.64,0.2,0.02,0.36,0,0.15,0.02,0.07,-0.32,0,,0.4,0.35,0.23,,49.06,815.69
"D",4005,"03/13/2023",08,"ON",42.97,16.64,0.2,0.02,1.03,0.66,0.48,0.14,-0.35,-0.32,0,,0.4,0.35,0.23,,62.45,879.823
"D",4005,"03/13/2023",09,"ON",23.82,16.64,0.2,0.02,0.24,0.65,0,0,-0.22,-0.32,0,,0.4,0.35,0.23,,42.01,905.217
"D",4005,"03/13/2023",10,"ON",24.46,16.64,0.2,0.02,0.15,0.66,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,42.62,935.368
"D",4005,"03/13/2023",11,"ON",28.14,16.64,0.2,0.02,0.08,0.66,0,-0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,46.26,950.117
"D",4005,"03/13/2023",12,"ON",27.27,16.64,0.2,0.02,0.12,0.66,0,-0.1,-0.15,-0.32,0,,0.4,0.35,0.23,,45.32,948.223
"D",4005,"03/13/2023",13,"ON",26.67,16.64,0.2,0.02,0.12,0.67,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,44.81,947.473
"D",4005,"03/13/2023",14,"ON",27.93,16.64,0.2,0.02,0.13,0.67,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,46.06,952.905
"D",4005,"03/13/2023",15,"ON",28.64,16.64,0.2,0.02,0.14,0.67,0,0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,46.86,935.507
"D",4005,"03/13/2023",16,"ON",27.49,16.64,0.2,0.02,0.1,0.67,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,45.66,930.474
"D",4005,"03/13/2023",17,"ON",29.51,16.64,0.2,0.02,0.07,0.66,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,47.7,951.032
"D",4005,"03/13/2023",18,"ON",28.04,16.64,0.2,0.02,0.06,0.63,0,0.05,-0.11,-0.32,0,,0.4,0.35,0.23,,46.19,967.709
"D",4005,"03/13/2023",19,"ON",26.8,16.64,0.2,0.02,0.1,0.62,0,0.06,-0.15,-0.32,0,,0.4,0.35,0.23,,44.95,984.104
"D",4005,"03/13/2023",20,"ON",46.41,16.64,0.2,0.02,0.01,0.62,0.31,0,-0.09,-0.32,0,,0.4,0.35,0.23,,64.78,983.984
"D",4005,"03/13/2023",21,"ON",29.98,16.64,0.2,0.02,0.08,0.64,0,0,0.1,-0.32,0,,0.4,0.35,0.23,,48.32,946.47
"D",4005,"03/13/2023",22,"ON",29.78,16.64,0.2,0.02,0.05,0.68,0,-0.03,0.06,-0.32,0,,0.4,0.35,0.23,,48.06,892.085
"D",4005,"03/13/2023",23,"ON",29.35,16.64,0.2,0.02,0.33,0.73,0,-0.03,0.07,-0.32,0,,0.4,0.35,0.23,,47.97,828.374
"D",4005,"03/13/2023",24,"OFF",26.38,16.64,0.2,0.02,0.17,0,0,0,0.06,-0.32,0,,0.4,0.35,0.23,,44.13,765.234
"D",4005,"03/14/2023",01,"OFF",25.9,16.64,0.07,0.02,0.03,0,0,0.05,0.11,-0.32,0,,0.4,0.35,0.23,,43.48,725.577
"D",4005,"03/14/2023",02,"OFF",25.69,16.64,0.07,0.02,0.09,0,0,0.05,0.09,-0.32,0,,0.4,0.35,0.23,,43.31,699.356
"D",4005,"03/14/2023",03,"OFF",25.57,16.64,0.07,0.02,0.11,0,0,0.02,0.11,-0.32,0,,0.4,0.35,0.23,,43.2,686.237
"D",4005,"03/14/2023",04,"OFF",25.1,16.64,0.07,0.02,0.01,0,0,0.04,0.12,-0.32,0,,0.4,0.35,0.23,,42.66,680.244
"D",4005,"03/14/2023",05,"OFF",25.54,16.64,0.07,0.02,0,0,0,0.06,0.12,-0.32,0,,0.4,0.35,0.23,,43.11,695.914
"D",4005,"03/14/2023",06,"OFF",24.85,16.64,0.07,0.02,0.17,0,0,0.06,0.08,-0.32,0,,0.4,0.35,0.23,,42.55,736.29
"D",4005,"03/14/2023",07,"OFF",24.53,16.64,0.07,0.02,0.16,0,0,0.02,0.04,-0.32,0,,0.4,0.35,0.23,,42.14,820.304
"D",4005,"03/14/2023",08,"ON",27.82,16.64,0.07,0.02,0.17,0.72,0,0,0,-0.32,0,,0.4,0.35,0.23,,46.1,888.86
"D",4005,"03/14/2023",09,"ON",27.41,16.64,0.07,0.02,0.09,0.7,0,-0.03,-0.03,-0.32,0,,0.4,0.35,0.23,,45.53,926.95
"D",4005,"03/14/2023",10,"ON",29.42,16.64,0.07,0.02,0.1,0.68,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,47.54,941.88
"D",4005,"03/14/2023",11,"ON",37.61,16.64,0.07,0.02,0.06,0.68,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,55.72,954.62
"D",4005,"03/14/2023",12,"ON",36.74,16.64,0.07,0.02,0.23,0.67,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,55,953.616
"D",4005,"03/14/2023",13,"ON",34.81,16.64,0.07,0.02,0.11,0.67,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,52.95,952.217
"D",4005,"03/14/2023",14,"ON",34.74,16.64,0.07,0.02,0.09,0.68,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,52.82,947.419
"D",4005,"03/14/2023",15,"ON",34.9,16.64,0.07,0.02,0.09,0.68,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,52.97,939.826
