"C","Single-Source Contingency Report"
"C","Filename: ssc_20240505.csv"
"C","Report for 05/05/2024 - 05/06/2024"
"C","Report generated 05/18/2024 11:53:15 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM 5004/5005","05/05/2024 05:10:59",3564.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 05:10:59",5545.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 05:10:59",4583.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 05:10:59",4936.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 05:10:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:15:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:15:59",1293.0,9999.0,0.0,-3918.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:15:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:15:59",3548.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:15:59",5585.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:15:59",4599.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:15:59",5085.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:15:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:20:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:20:59",1308.0,9999.0,0.0,-3963.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:20:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:20:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:20:59",3270.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:20:59",5573.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:20:59",4634.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:20:59",5126.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:20:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:25:59",0.0,0.0,0.0,1242.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:25:59",1310.0,9999.0,0.0,-3969.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:25:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:25:59",3346.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:25:59",5531.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:25:59",4606.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:25:59",5016.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:25:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:30:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:30:59",1348.0,9999.0,0.0,-4084.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:30:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:30:59",3354.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:30:59",5515.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:30:59",4631.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:30:59",5038.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:30:59",0.0,0.0,0.0,1245.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:35:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:35:59",1337.0,9999.0,0.0,-4051.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:35:59",3353.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:35:59",5540.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:35:59",4627.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:35:59",5087.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:35:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:40:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:40:59",1317.0,9999.0,0.0,-3991.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:40:59",3371.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:40:59",5411.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:40:59",4533.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:40:59",5063.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:40:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 05:45:59",0.0,0.0,0.0,1242.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 05:45:59",1336.0,9999.0,0.0,-4050.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 05:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 05:45:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 05:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 05:45:59",3201.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 05:45:59",5611.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 05:45:59",4603.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 05:45:59",5053.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 05:45:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 05:50:59",0.0,0.0,0.0,1242.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 05:50:59",1327.0,9999.0,0.0,-4022.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 05:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 05:50:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 05:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 05:50:59",3351.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 05:50:59",5448.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 05:50:59",4555.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 05:50:59",4990.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 05:50:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 05:55:59",0.0,0.0,0.0,1242.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 05:55:59",1300.0,9999.0,0.0,-3939.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 05:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 05:55:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 05:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 05:55:59",3371.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 05:55:59",5453.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 05:55:59",4524.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 05:55:59",4919.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 05:55:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 06:00:59",0.0,0.0,0.0,1242.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 06:00:59",1396.0,9999.0,0.0,-4231.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 06:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 06:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 06:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 06:00:59",3296.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 06:00:59",5530.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 06:00:59",4568.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 06:00:59",4999.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 06:00:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:05:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 06:05:59",0.0,0.0,0.0,1242.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 06:05:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 06:05:59",1376.0,9999.0,0.0,-4171.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 06:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 06:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 06:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 06:05:59",3294.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 06:05:59",5361.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 06:05:59",4414.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 06:05:59",4856.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 06:05:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:10:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 06:10:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 06:10:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 06:10:59",1427.0,9999.0,0.0,-4324.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 06:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 06:10:59",18.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 06:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 06:10:59",3240.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 06:10:59",5462.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 06:10:59",4611.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 06:10:59",5003.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 06:10:59",0.0,0.0,0.0,1248.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 06:15:59",0.0,0.0,0.0,1243.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 06:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 06:15:59",1434.0,9999.0,0.0,-4344.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 06:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 06:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 06:15:59",13.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 06:15:59",3352.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 06:15:59",5415.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 06:15:59",4404.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 06:15:59",4996.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 06:15:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:20:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 06:20:59",0.0,0.0,0.0,1243.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 06:20:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 06:20:59",1378.0,9999.0,0.0,-4175.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 06:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 06:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 06:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 06:20:59",3326.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 06:20:59",5283.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 06:20:59",4300.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 06:20:59",4914.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 06:20:59",0.0,0.0,0.0,1245.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:25:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 06:25:59",0.0,0.0,0.0,1243.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 06:25:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 06:25:59",1352.0,9999.0,0.0,-4096.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 06:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 06:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 06:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 06:25:59",3394.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 06:25:59",5399.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 06:25:59",4459.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 06:25:59",4782.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 06:25:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 06:30:59",0.0,0.0,0.0,1242.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 06:30:59",1338.0,9999.0,0.0,-4055.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 06:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 06:30:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 06:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 06:30:59",3252.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 06:30:59",5350.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 06:30:59",4499.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 06:30:59",4737.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 06:30:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 06:35:59",0.0,0.0,0.0,1242.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 06:35:59",1353.0,9999.0,0.0,-4100.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 06:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 06:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 06:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 06:35:59",3039.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 06:35:59",5293.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 06:35:59",4455.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 06:35:59",4868.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 06:35:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 06:40:59",0.0,0.0,0.0,1242.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 06:40:59",1338.0,9999.0,0.0,-4055.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 06:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 06:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 06:40:59",13.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 06:40:59",2839.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 06:40:59",5153.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 06:40:59",4377.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 06:40:59",4763.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 06:40:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 06:45:59",0.0,0.0,0.0,1242.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 06:45:59",1330.0,9999.0,0.0,-4031.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 06:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 06:45:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 06:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 06:45:59",3254.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 06:45:59",5143.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 06:45:59",4387.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 06:45:59",4716.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 06:45:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-289.0
"D","Millstone 3","05/05/2024 06:50:59",0.0,0.0,0.0,1242.0,-1400.0,-289.0
"D","Mys8 + Mys9","05/05/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-289.0
"D","NY Central-East","05/05/2024 06:50:59",1313.0,9999.0,0.0,-3980.0,-1400.0,-289.0
"D","NY Oakdale 230KV","05/05/2024 06:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-289.0
"D","NY Oakdale 345KV","05/05/2024 06:50:59",17.0,1.0,1855.0,-2020.0,-1400.0,-289.0
"D","NY Rochester 345KV","05/05/2024 06:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-289.0
"D","PJM 5004/5005","05/05/2024 06:50:59",2781.0,600.0,1400.0,-2000.0,-1400.0,-289.0
"D","PJM Central","05/05/2024 06:50:59",5229.0,600.0,1400.0,-2000.0,-1400.0,-289.0
"D","PJM East","05/05/2024 06:50:59",4469.0,600.0,1400.0,-2000.0,-1400.0,-289.0
"D","PJM West","05/05/2024 06:50:59",4796.0,600.0,1400.0,-2000.0,-1400.0,-289.0
"D","Seabrook","05/05/2024 06:50:59",0.0,0.0,0.0,1246.0,-1400.0,-289.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-289.0
"D","Millstone 3","05/05/2024 06:55:59",0.0,0.0,0.0,1243.0,-1400.0,-289.0
"D","Mys8 + Mys9","05/05/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-289.0
"D","NY Central-East","05/05/2024 06:55:59",1290.0,9999.0,0.0,-3908.0,-1400.0,-289.0
"D","NY Oakdale 230KV","05/05/2024 06:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-289.0
"D","NY Oakdale 345KV","05/05/2024 06:55:59",17.0,1.0,1855.0,-2020.0,-1400.0,-289.0
"D","NY Rochester 345KV","05/05/2024 06:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-289.0
