"C","Single-Source Contingency Report"
"C","Filename: ssc_20240504.csv"
"C","Report for 05/04/2024 - 05/05/2024"
"C","Report generated 05/18/2024 03:36:47 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM 5004/5005","05/04/2024 05:45:59",2942.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 05:45:59",5345.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 05:45:59",4404.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 05:45:59",4833.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 05:45:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","Millstone 3","05/04/2024 05:50:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Mys8 + Mys9","05/04/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","NY Central-East","05/04/2024 05:50:59",1558.0,9999.0,0.0,-4722.0,-1400.0,-305.0
"D","NY Oakdale 230KV","05/04/2024 05:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-305.0
"D","NY Oakdale 345KV","05/04/2024 05:50:59",19.0,1.0,1855.0,-2020.0,-1400.0,-305.0
"D","NY Rochester 345KV","05/04/2024 05:50:59",13.0,2.0,1725.0,-2035.0,-1400.0,-305.0
"D","PJM 5004/5005","05/04/2024 05:50:59",2858.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 05:50:59",5345.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 05:50:59",4372.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 05:50:59",4645.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 05:50:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 05:55:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 05:55:59",1591.0,9999.0,0.0,-4821.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 05:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 05:55:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 05:55:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 05:55:59",2850.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 05:55:59",5399.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 05:55:59",4451.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 05:55:59",4666.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 05:55:59",0.0,0.0,0.0,1245.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","Millstone 3","05/04/2024 06:00:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Mys8 + Mys9","05/04/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","NY Central-East","05/04/2024 06:00:59",1697.0,9999.0,0.0,-5143.0,-1400.0,-305.0
"D","NY Oakdale 230KV","05/04/2024 06:00:59",25.0,0.0,2000.0,-2000.0,-1400.0,-305.0
"D","NY Oakdale 345KV","05/04/2024 06:00:59",20.0,1.0,1855.0,-2020.0,-1400.0,-305.0
"D","NY Rochester 345KV","05/04/2024 06:00:59",13.0,2.0,1725.0,-2035.0,-1400.0,-305.0
"D","PJM 5004/5005","05/04/2024 06:00:59",2845.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 06:00:59",5559.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 06:00:59",4620.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 06:00:59",4833.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 06:00:59",0.0,0.0,0.0,1245.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:05:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 06:05:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 06:05:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 06:05:59",1670.0,9999.0,0.0,-5060.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 06:05:59",25.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 06:05:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 06:05:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 06:05:59",2979.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 06:05:59",5526.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 06:05:59",4601.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 06:05:59",4967.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 06:05:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:10:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/04/2024 06:10:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/04/2024 06:10:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/04/2024 06:10:59",1684.0,9999.0,0.0,-5102.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/04/2024 06:10:59",25.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/04/2024 06:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/04/2024 06:10:59",13.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/04/2024 06:10:59",3018.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/04/2024 06:10:59",5582.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/04/2024 06:10:59",4677.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/04/2024 06:10:59",4941.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/04/2024 06:10:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:15:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 06:15:59",0.0,0.0,0.0,1245.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 06:15:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 06:15:59",1689.0,9999.0,0.0,-5118.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 06:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 06:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 06:15:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 06:15:59",3006.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 06:15:59",5680.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 06:15:59",4749.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 06:15:59",4954.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 06:15:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:20:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","Millstone 3","05/04/2024 06:20:59",0.0,0.0,0.0,1245.0,-1400.0,-305.0
"D","Mys8 + Mys9","05/04/2024 06:20:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","NY Central-East","05/04/2024 06:20:59",1686.0,9999.0,0.0,-5110.0,-1400.0,-305.0
"D","NY Oakdale 230KV","05/04/2024 06:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-305.0
"D","NY Oakdale 345KV","05/04/2024 06:20:59",20.0,1.0,1855.0,-2020.0,-1400.0,-305.0
"D","NY Rochester 345KV","05/04/2024 06:20:59",13.0,2.0,1725.0,-2035.0,-1400.0,-305.0
"D","PJM 5004/5005","05/04/2024 06:20:59",3005.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 06:20:59",5812.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 06:20:59",4646.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 06:20:59",4911.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 06:20:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:25:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 06:25:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 06:25:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 06:25:59",1696.0,9999.0,0.0,-5139.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 06:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 06:25:59",20.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 06:25:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 06:25:59",2947.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 06:25:59",5443.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 06:25:59",4651.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 06:25:59",4856.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 06:25:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","Millstone 3","05/04/2024 06:30:59",0.0,0.0,0.0,1245.0,-1400.0,-305.0
"D","Mys8 + Mys9","05/04/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","NY Central-East","05/04/2024 06:30:59",1712.0,9999.0,0.0,-5189.0,-1400.0,-305.0
"D","NY Oakdale 230KV","05/04/2024 06:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-305.0
"D","NY Oakdale 345KV","05/04/2024 06:30:59",20.0,1.0,1855.0,-2020.0,-1400.0,-305.0
"D","NY Rochester 345KV","05/04/2024 06:30:59",13.0,2.0,1725.0,-2035.0,-1400.0,-305.0
"D","PJM 5004/5005","05/04/2024 06:30:59",2945.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 06:30:59",5509.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 06:30:59",4696.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 06:30:59",4977.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 06:30:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","Millstone 3","05/04/2024 06:35:59",0.0,0.0,0.0,1245.0,-1400.0,-305.0
"D","Mys8 + Mys9","05/04/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","NY Central-East","05/04/2024 06:35:59",1709.0,9999.0,0.0,-5180.0,-1400.0,-305.0
"D","NY Oakdale 230KV","05/04/2024 06:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-305.0
"D","NY Oakdale 345KV","05/04/2024 06:35:59",19.0,1.0,1855.0,-2020.0,-1400.0,-305.0
"D","NY Rochester 345KV","05/04/2024 06:35:59",13.0,2.0,1725.0,-2035.0,-1400.0,-305.0
"D","PJM 5004/5005","05/04/2024 06:35:59",2968.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 06:35:59",5782.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 06:35:59",4622.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 06:35:59",4859.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 06:35:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 06:40:59",0.0,0.0,0.0,1244.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 06:40:59",1767.0,9999.0,0.0,-5355.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 06:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 06:40:59",20.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 06:40:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 06:40:59",3006.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 06:40:59",5713.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 06:40:59",4751.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 06:40:59",4969.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 06:40:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","Millstone 3","05/04/2024 06:45:59",0.0,0.0,0.0,1245.0,-1400.0,-305.0
"D","Mys8 + Mys9","05/04/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-305.0
"D","NY Central-East","05/04/2024 06:45:59",1773.0,9999.0,0.0,-5372.0,-1400.0,-305.0
"D","NY Oakdale 230KV","05/04/2024 06:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-305.0
"D","NY Oakdale 345KV","05/04/2024 06:45:59",19.0,1.0,1855.0,-2020.0,-1400.0,-305.0
"D","NY Rochester 345KV","05/04/2024 06:45:59",13.0,2.0,1725.0,-2035.0,-1400.0,-305.0
"D","PJM 5004/5005","05/04/2024 06:45:59",3000.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM Central","05/04/2024 06:45:59",5721.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM East","05/04/2024 06:45:59",4731.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","PJM West","05/04/2024 06:45:59",4966.0,600.0,1400.0,-2000.0,-1400.0,-305.0
"D","Seabrook","05/04/2024 06:45:59",0.0,0.0,0.0,1246.0,-1400.0,-305.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 06:50:59",0.0,0.0,0.0,1245.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 06:50:59",1705.0,9999.0,0.0,-5166.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 06:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 06:50:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 06:50:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 06:50:59",3054.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 06:50:59",5568.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 06:50:59",4614.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 06:50:59",4851.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 06:50:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 06:55:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 06:55:59",1622.0,9999.0,0.0,-4914.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 06:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 06:55:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 06:55:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 06:55:59",3034.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 06:55:59",5431.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 06:55:59",4562.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 06:55:59",4781.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 06:55:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:00:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:00:59",0.0,0.0,0.0,1244.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:00:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:00:59",1696.0,9999.0,0.0,-5140.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 07:00:59",2902.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 07:00:59",5514.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 07:00:59",4859.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 07:00:59",4733.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 07:00:59",0.0,0.0,0.0,1245.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:05:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:05:59",0.0,0.0,0.0,1244.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:05:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:05:59",1766.0,9999.0,0.0,-5351.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:05:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:05:59",13.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 07:05:59",2980.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 07:05:59",5445.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 07:05:59",4609.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 07:05:59",4940.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 07:05:59",0.0,0.0,0.0,1245.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:10:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:10:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:10:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:10:59",1777.0,9999.0,0.0,-5386.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 07:10:59",3023.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 07:10:59",5643.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 07:10:59",4674.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 07:10:59",4916.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 07:10:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:15:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:15:59",0.0,0.0,0.0,1244.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:15:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:15:59",1843.0,9999.0,0.0,-5586.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 07:15:59",2992.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 07:15:59",5591.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 07:15:59",4918.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 07:15:59",4978.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 07:15:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:20:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:20:59",0.0,0.0,0.0,1244.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:20:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:20:59",1820.0,9999.0,0.0,-5516.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 07:20:59",3100.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 07:20:59",5601.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 07:20:59",4665.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 07:20:59",4994.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 07:20:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:25:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:25:59",0.0,0.0,0.0,1247.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:25:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:25:59",1871.0,9999.0,0.0,-5669.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/04/2024 07:25:59",3133.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/04/2024 07:25:59",5616.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/04/2024 07:25:59",4629.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/04/2024 07:25:59",5013.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/04/2024 07:25:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 07:30:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/04/2024 07:30:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/04/2024 07:30:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/04/2024 07:30:59",1840.0,9999.0,0.0,-5577.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/04/2024 07:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/04/2024 07:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/04/2024 07:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-306.0
