"C","Single-Source Contingency Report"
"C","Filename: ssc_20240507.csv"
"C","Report for 05/07/2024 - 05/08/2024"
"C","Report generated 05/19/2024 04:41:56 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","NY Oakdale 230KV","05/07/2024 04:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/07/2024 04:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/07/2024 04:15:59",13.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/07/2024 04:15:59",2646.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/07/2024 04:15:59",5749.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/07/2024 04:15:59",5053.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/07/2024 04:15:59",5169.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/07/2024 04:15:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:20:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/07/2024 04:20:59",0.0,0.0,0.0,1241.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/07/2024 04:20:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/07/2024 04:20:59",1896.0,9999.0,0.0,-5745.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/07/2024 04:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/07/2024 04:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/07/2024 04:20:59",13.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/07/2024 04:20:59",2609.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/07/2024 04:20:59",5737.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/07/2024 04:20:59",5044.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/07/2024 04:20:59",5151.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/07/2024 04:20:59",0.0,0.0,0.0,1245.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:25:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 04:25:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 04:25:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 04:25:59",1893.0,9999.0,0.0,-5737.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 04:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 04:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 04:25:59",13.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 04:25:59",2694.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 04:25:59",5763.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 04:25:59",4943.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 04:25:59",5183.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 04:25:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:30:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 04:30:59",0.0,0.0,0.0,1241.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 04:30:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 04:30:59",1849.0,9999.0,0.0,-5603.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 04:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 04:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 04:30:59",13.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 04:30:59",2697.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 04:30:59",5711.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 04:30:59",4995.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 04:30:59",5101.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 04:30:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:35:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 04:35:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 04:35:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 04:35:59",1861.0,9999.0,0.0,-5639.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 04:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 04:35:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 04:35:59",13.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 04:35:59",2676.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 04:35:59",5734.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 04:35:59",5027.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 04:35:59",5092.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 04:35:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:40:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 04:40:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 04:40:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 04:40:59",1908.0,9999.0,0.0,-5780.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 04:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 04:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 04:40:59",13.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 04:40:59",2679.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 04:40:59",5690.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 04:40:59",4980.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 04:40:59",5067.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 04:40:59",0.0,0.0,0.0,1249.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:45:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 04:45:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 04:45:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 04:45:59",1929.0,9999.0,0.0,-5845.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 04:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 04:45:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 04:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 04:45:59",2620.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 04:45:59",5751.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 04:45:59",4950.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 04:45:59",5101.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 04:45:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 04:50:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 04:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 04:50:59",1895.0,9999.0,0.0,-5743.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 04:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 04:50:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 04:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 04:50:59",2646.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 04:50:59",5733.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 04:50:59",5012.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 04:50:59",5178.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 04:50:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 04:55:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 04:55:59",0.0,0.0,0.0,1241.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 04:55:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 04:55:59",2016.0,9999.0,0.0,-6108.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 04:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 04:55:59",19.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 04:55:59",13.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 04:55:59",2715.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 04:55:59",5797.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 04:55:59",5073.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 04:55:59",5178.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 04:55:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:00:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 05:00:59",0.0,0.0,0.0,1241.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 05:00:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 05:00:59",2139.0,9999.0,0.0,-6482.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 05:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 05:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 05:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 05:00:59",2710.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 05:00:59",5829.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 05:00:59",5069.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 05:00:59",5223.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 05:00:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:05:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:05:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:05:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:05:59",2083.0,9999.0,0.0,-6312.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:05:59",2725.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:05:59",5746.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:05:59",4814.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:05:59",4962.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:05:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:10:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:10:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:10:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:10:59",2097.0,9999.0,0.0,-6354.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:10:59",2642.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:10:59",5632.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:10:59",4896.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:10:59",4945.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:10:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 05:15:59",0.0,0.0,0.0,1241.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 05:15:59",2117.0,9999.0,0.0,-6414.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 05:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 05:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 05:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 05:15:59",2645.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 05:15:59",5621.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 05:15:59",4919.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 05:15:59",4864.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 05:15:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:20:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:20:59",2092.0,9999.0,0.0,-6340.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:20:59",23.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:20:59",2627.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:20:59",5482.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:20:59",4753.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:20:59",4732.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:20:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 05:25:59",0.0,0.0,0.0,1242.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 05:25:59",2097.0,9999.0,0.0,-6354.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 05:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 05:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 05:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 05:25:59",2576.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 05:25:59",5601.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 05:25:59",4763.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 05:25:59",4791.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 05:25:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:30:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:30:59",2124.0,9999.0,0.0,-6436.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:30:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:30:59",2600.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:30:59",5555.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:30:59",4751.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:30:59",4624.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:30:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 05:35:59",0.0,0.0,0.0,1243.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 05:35:59",2107.0,9999.0,0.0,-6384.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 05:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 05:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 05:35:59",11.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 05:35:59",2592.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 05:35:59",5638.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 05:35:59",4837.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 05:35:59",4806.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 05:35:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:40:59",0.0,0.0,0.0,1243.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:40:59",2086.0,9999.0,0.0,-6321.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:40:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:40:59",2658.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:40:59",5525.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:40:59",4763.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:40:59",4690.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:40:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 05:45:59",0.0,0.0,0.0,1243.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 05:45:59",2047.0,9999.0,0.0,-6202.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 05:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 05:45:59",17.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 05:45:59",11.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 05:45:59",2623.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 05:45:59",5582.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 05:45:59",4866.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 05:45:59",4654.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 05:45:59",0.0,0.0,0.0,1245.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:50:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:50:59",2032.0,9999.0,0.0,-6157.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:50:59",17.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:50:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:50:59",2607.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:50:59",5476.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:50:59",4655.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:50:59",4521.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:50:59",0.0,0.0,0.0,1248.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 05:55:59",0.0,0.0,0.0,1244.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 05:55:59",1974.0,9999.0,0.0,-5981.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 05:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 05:55:59",17.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 05:55:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 05:55:59",2619.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 05:55:59",5322.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 05:55:59",4561.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 05:55:59",4370.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 05:55:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 06:00:59",0.0,0.0,0.0,1244.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 06:00:59",1953.0,9999.0,0.0,-5919.0,-1400.0,-329.0
