"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 00:20:56 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-02","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","BUY","OFFPEAK",2.000,14.43,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","BUY","OFFPEAK",10.000,8.66,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","OFFPEAK",6.000,0.00,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","4897","LD.RIDGEFLD13.82X LD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-1295.49,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4914","LD.WILMATC 27.61X2 LD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4915","LD.WILMATC 27.62X2 LD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",3.200,0.08,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","5779","LD.ROCKY_RV13.8","NETWORK NODE","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","BUY","OFFPEAK",2.500,3.06,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","OFFPEAK",9.700,-0.55,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",3.000,-17.60,"CLEARED","680204",FEB 2023 FEB
"D","2023-02","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.000,-9.84,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","OFFPEAK",1.000,99.94,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","OFFPEAK",2.000,69.96,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","OFFPEAK",2.000,49.97,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","OFFPEAK",10.000,29.98,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","7603","DR.CT_Western_SWCT","DRRAZ","484","UN.MILSTONE24.0MIL2","NETWORK NODE","BUY","OFFPEAK",40.000,15.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7605","DR.ME_Bangor_Hydro","DRRAZ","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","BUY","OFFPEAK",5.000,45.43,"DENIED","440437",FEB 2023 FEB
"D","2023-02","7608","DR.MA_Boston","DRRAZ","4817","LD.CHATHAM 14.4","NETWORK NODE","BUY","OFFPEAK",40.000,3.95,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","7611","DR.NH_Seacoast","DRRAZ","4261","LD.TEWKSBRY13.8","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7611","DR.NH_Seacoast","DRRAZ","4817","LD.CHATHAM 14.4","NETWORK NODE","BUY","OFFPEAK",30.000,6.48,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","7612","DR.MA_Lower_SEMA","DRRAZ","4240","LD.ACUSHNET13.2","NETWORK NODE","BUY","OFFPEAK",30.000,2.00,"CLEARED","149638",FEB 2023 FEB
"D","2023-02","7614","DR.VT_Northwest_Vermont","DRRAZ","583","UN.STONYBRK13.2ST2A","NETWORK NODE","BUY","OFFPEAK",19.900,15.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7614","DR.VT_Northwest_Vermont","DRRAZ","4254","LD.N_OXFORD13.2","NETWORK NODE","BUY","OFFPEAK",25.000,15.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7614","DR.VT_Northwest_Vermont","DRRAZ","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","OFFPEAK",19.900,15.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7614","DR.VT_Northwest_Vermont","DRRAZ","14217","UN.NORTHFLD13.8NFD1","NETWORK NODE","BUY","OFFPEAK",19.900,15.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7614","DR.VT_Northwest_Vermont","DRRAZ","16847","LD.STOWE   34.5","NETWORK NODE","BUY","OFFPEAK",5.000,10.43,"DENIED","440437",FEB 2023 FEB
"D","2023-02","7614","DR.VT_Northwest_Vermont","DRRAZ","68496","UN.SNOW_ST 13.2DH1S","NETWORK NODE","BUY","OFFPEAK",23.900,20.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","7616","DR.MA_Central","DRRAZ","4090","LD.BAKER_ST24.0","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","7616","DR.MA_Central","DRRAZ","4817","LD.CHATHAM 14.4","NETWORK NODE","BUY","OFFPEAK",30.000,9.79,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","10033","LD.BURTT_RD13.2","NETWORK NODE","4337","LD.GE_RIVER13.8","NETWORK NODE","BUY","OFFPEAK",1.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","10033","LD.BURTT_RD13.2","NETWORK NODE","4337","LD.GE_RIVER13.8","NETWORK NODE","BUY","OFFPEAK",2.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","10033","LD.BURTT_RD13.2","NETWORK NODE","4337","LD.GE_RIVER13.8","NETWORK NODE","BUY","OFFPEAK",2.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","10033","LD.BURTT_RD13.2","NETWORK NODE","4337","LD.GE_RIVER13.8","NETWORK NODE","BUY","OFFPEAK",10.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","10037","LD.POWERSVL115","NETWORK NODE","43790","LD.KEENE_RD46","NETWORK NODE","BUY","OFFPEAK",5.000,50.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","10039","LD.PORTSMTH34.5","NETWORK NODE","11413","LD.BRENTWOD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,18.26,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10039","LD.PORTSMTH34.5","NETWORK NODE","11413","LD.BRENTWOD34.5","NETWORK NODE","BUY","OFFPEAK",2.000,12.78,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10039","LD.PORTSMTH34.5","NETWORK NODE","11413","LD.BRENTWOD34.5","NETWORK NODE","BUY","OFFPEAK",2.000,9.13,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10039","LD.PORTSMTH34.5","NETWORK NODE","11413","LD.BRENTWOD34.5","NETWORK NODE","BUY","OFFPEAK",10.000,5.48,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","OFFPEAK",5.000,114.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","OFFPEAK",7.500,200.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","446","UN.WASHNGTN34.5IND6","NETWORK NODE","BUY","OFFPEAK",2.000,-2.45,"DENIED","672658",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",1.000,200.00,"DENIED","206845",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",2.000,120.00,"DENIED","206845",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",4.000,72.00,"DENIED","206845",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",8.000,43.20,"DENIED","206845",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",0.500,704.00,"CLEARED","591975",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",0.500,572.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",0.500,440.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",0.500,176.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","OFFPEAK",1.000,1100.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",5.000,114.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",7.500,200.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","40260","LD.TUNK    34.5","NETWORK NODE","BUY","OFFPEAK",1.000,650.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","BUY","OFFPEAK",7.000,77.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",3.000,75.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10178","LD.DEBLOIS 34.5","NETWORK NODE","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","BUY","OFFPEAK",15.000,-33.17,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10344","LD.GOLDN_RK23","NETWORK NODE","4351","LD.E_METHUE13.2","NETWORK NODE","BUY","OFFPEAK",1.000,2.22,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10344","LD.GOLDN_RK23","NETWORK NODE","4351","LD.E_METHUE13.2","NETWORK NODE","BUY","OFFPEAK",2.000,1.55,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10344","LD.GOLDN_RK23","NETWORK NODE","4351","LD.E_METHUE13.2","NETWORK NODE","BUY","OFFPEAK",2.000,1.11,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10344","LD.GOLDN_RK23","NETWORK NODE","4351","LD.E_METHUE13.2","NETWORK NODE","BUY","OFFPEAK",10.000,0.67,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10424","UN.BERLN_NH22  BERP","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",6.300,528.00,"CLEARED","530232",FEB 2023 FEB
"D","2023-02","10424","UN.BERLN_NH22  BERP","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",6.300,440.00,"CLEARED","530232",FEB 2023 FEB
"D","2023-02","10424","UN.BERLN_NH22  BERP","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.000,84.63,"DENIED","440437",FEB 2023 FEB
"D","2023-02","10512","LD.CHALLENG34.5","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-2111.94,"DENIED","440437",FEB 2023 FEB
"D","2023-02","10556","LD.ELLIS_AV14.4","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","OFFPEAK",1.000,6.06,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10556","LD.ELLIS_AV14.4","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","OFFPEAK",2.000,4.24,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10556","LD.ELLIS_AV14.4","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","OFFPEAK",2.000,3.03,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10556","LD.ELLIS_AV14.4","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","OFFPEAK",10.000,1.82,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10602","LD.RAYNHAM 13.8","NETWORK NODE","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","BUY","OFFPEAK",2.600,0.13,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","10684","LD.JOHNSTON12.5","NETWORK NODE","4286","LD.JOHNSTON23","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10684","LD.JOHNSTON12.5","NETWORK NODE","4298","LD.PHILIPD 23","NETWORK NODE","BUY","OFFPEAK",25.000,0.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","10850","LD.BEDFORD 34.5","NETWORK NODE","461","UN.LENERGIA13.8LENR","NETWORK NODE","BUY","OFFPEAK",1.000,100.78,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10850","LD.BEDFORD 34.5","NETWORK NODE","461","UN.LENERGIA13.8LENR","NETWORK NODE","BUY","OFFPEAK",2.000,70.55,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10850","LD.BEDFORD 34.5","NETWORK NODE","461","UN.LENERGIA13.8LENR","NETWORK NODE","BUY","OFFPEAK",2.000,50.39,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","10850","LD.BEDFORD 34.5","NETWORK NODE","461","UN.LENERGIA13.8LENR","NETWORK NODE","BUY","OFFPEAK",10.000,30.24,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",6.500,140.80,"CLEARED","530232",FEB 2023 FEB
"D","2023-02","11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",6.500,70.40,"CLEARED","530232",FEB 2023 FEB
"D","2023-02","11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","OFFPEAK",1.100,-0.45,"DENIED","567428",FEB 2023 FEB
"D","2023-02","11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE","4161","LD.LVERMORE12.5","NETWORK NODE","BUY","OFFPEAK",5.000,60.00,"CLEARED","149638",FEB 2023 FEB
"D","2023-02","11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE","4161","LD.LVERMORE12.5","NETWORK NODE","BUY","OFFPEAK",5.000,40.00,"CLEARED","149638",FEB 2023 FEB
"D","2023-02","11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE","37151","LD.HOTEL_RD12","NETWORK NODE","BUY","OFFPEAK",2.000,31.14,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","11713","LD.SOTHNGTN13.8","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",1.000,109.12,"DENIED","513694",FEB 2023 FEB
"D","2023-02","11713","LD.SOTHNGTN13.8","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",1.000,3.55,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11713","LD.SOTHNGTN13.8","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,2.48,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11713","LD.SOTHNGTN13.8","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,1.77,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11713","LD.SOTHNGTN13.8","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",10.000,1.06,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11713","LD.SOTHNGTN13.8","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","OFFPEAK",1.000,0.12,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","OFFPEAK",2.000,0.08,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","OFFPEAK",2.000,0.06,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","OFFPEAK",10.000,0.03,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","OFFPEAK",9.800,-0.48,"DENIED","567428",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","OFFPEAK",1.000,-0.04,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","OFFPEAK",2.000,-0.03,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","OFFPEAK",2.000,-0.02,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","OFFPEAK",10.000,-0.01,"DENIED","787909",FEB 2023 FEB
"D","2023-02","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","OFFPEAK",9.200,-0.48,"DENIED","567428",FEB 2023 FEB
"D","2023-02","11846","LD.RAILYARD23","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-2109.24,"DENIED","440437",FEB 2023 FEB
"D","2023-02","12176","LD.PLUMTREE13.8","NETWORK NODE","4596","LD.TRIANGLE13.8","NETWORK NODE","BUY","OFFPEAK",40.000,2.07,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4445","LD.BERLINVT34.5","NETWORK NODE","BUY","OFFPEAK",1.000,354.43,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4445","LD.BERLINVT34.5","NETWORK NODE","BUY","OFFPEAK",2.000,248.10,"DENIED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4445","LD.BERLINVT34.5","NETWORK NODE","BUY","OFFPEAK",2.000,177.22,"DENIED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4445","LD.BERLINVT34.5","NETWORK NODE","BUY","OFFPEAK",10.000,106.33,"DENIED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4445","LD.BERLINVT34.5","NETWORK NODE","BUY","OFFPEAK",2.000,214.27,"DENIED","440437",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","OFFPEAK",1.000,408.31,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","OFFPEAK",2.000,285.82,"DENIED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","OFFPEAK",2.000,204.15,"DENIED","787909",FEB 2023 FEB
"D","2023-02","12511","UN.HIGHGATE13.8SWC2","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","OFFPEAK",10.000,122.49,"DENIED","787909",FEB 2023 FEB
"D","2023-02","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","468","UN.BERLINVT34.5MARH","NETWORK NODE","BUY","OFFPEAK",0.200,1098.26,"CLEARED","643561",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","565","UN.HIGHGATE46  SHEL","NETWORK NODE","BUY","OFFPEAK",2.000,95.70,"DENIED","672658",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4003",".Z.VERMONT","LOAD ZONE","BUY","OFFPEAK",10.000,531.52,"DENIED","504170",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4003",".Z.VERMONT","LOAD ZONE","BUY","OFFPEAK",10.000,461.12,"DENIED","504170",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4003",".Z.VERMONT","LOAD ZONE","BUY","OFFPEAK",10.000,366.08,"DENIED","504170",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",9.000,404.80,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",15.000,388.61,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",20.000,373.07,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,358.15,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,343.82,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,330.07,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,316.87,"DENIED","206845",FEB 2023 FEB
"D","2023-02","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,304.20,"DENIED","206845",FEB 2023 FEB
