"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240511.csv"
"C","Report for:05/11/2024"
"C","Report generated: 05/20/2024 01:17:49 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/11/2024","05",".Z.RHODEISLAND",609.738,6.657,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.RHODEISLAND",610.404,6.657,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.RHODEISLAND",610.404,6.657,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.RHODEISLAND",609.738,6.657,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.RHODEISLAND",605.754,6.606,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.SEMASS",1078.121,11.809,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.SEMASS",1083.881,11.769,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.SEMASS",1078.232,11.771,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.SEMASS",1078.232,11.771,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.SEMASS",1079.409,11.771,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.SEMASS",1079.409,11.771,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.SEMASS",1078.232,11.771,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.SEMASS",1073.022,11.701,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.VERMONT",433.024,4.743,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.VERMONT",438.334,4.759,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.VERMONT",436.664,4.767,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.VERMONT",436.664,4.767,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.VERMONT",437.141,4.767,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.VERMONT",437.141,4.767,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.VERMONT",436.664,4.767,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.VERMONT",437.378,4.77,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.WCMASS",1266.521,13.872,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.WCMASS",1279.139,13.889,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.WCMASS",1271.200,13.878,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.WCMASS",1271.200,13.878,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.WCMASS",1272.588,13.878,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.WCMASS",1272.588,13.878,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.WCMASS",1271.200,13.878,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.WCMASS",1273.279,13.885,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.CONNECTICUT",2102.194,22.388,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.CONNECTICUT",2108.405,22.454,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.CONNECTICUT",2126.280,22.429,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.CONNECTICUT",2105.242,22.325,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.CONNECTICUT",2105.242,22.325,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.CONNECTICUT",2105.242,22.325,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.CONNECTICUT",2105.242,22.325,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.CONNECTICUT",2105.242,22.325,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.CONNECTICUT",2113.552,22.413,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.MAINE",1022.850,10.893,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.MAINE",1021.926,10.883,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.MAINE",1029.039,10.855,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.MAINE",1031.078,10.934,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.MAINE",1031.078,10.934,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.MAINE",1031.078,10.934,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.MAINE",1031.078,10.934,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.MAINE",1031.078,10.934,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.MAINE",1023.783,10.857,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.NEMASSBOST",1864.322,19.854,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.NEMASSBOST",1848.206,19.683,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.NEMASSBOST",1870.525,19.731,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.NEMASSBOST",1869.767,19.828,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.NEMASSBOST",1869.767,19.828,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.NEMASSBOST",1869.767,19.828,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.NEMASSBOST",1869.767,19.828,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.NEMASSBOST",1869.767,19.828,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.NEMASSBOST",1876.602,19.9,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",918.781,9.785,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",922.613,9.825,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",932.755,9.839,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",928.872,9.85,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",928.872,9.85,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",928.872,9.85,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",928.872,9.85,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",928.872,9.85,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.NEWHAMPSHIRE",924.804,9.807,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.RHODEISLAND",613.512,6.534,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.RHODEISLAND",614.745,6.547,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.RHODEISLAND",620.834,6.549,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.RHODEISLAND",616.242,6.535,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.RHODEISLAND",616.242,6.535,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.RHODEISLAND",616.242,6.535,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.RHODEISLAND",616.242,6.535,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.RHODEISLAND",616.242,6.535,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.RHODEISLAND",613.870,6.51,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.SEMASS",1113.043,11.853,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.SEMASS",1118.259,11.909,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.SEMASS",1128.333,11.902,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.SEMASS",1115.247,11.827,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.SEMASS",1115.247,11.827,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.SEMASS",1115.247,11.827,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.SEMASS",1115.247,11.827,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.SEMASS",1115.247,11.827,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.SEMASS",1109.765,11.768,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.VERMONT",450.966,4.803,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.VERMONT",450.879,4.802,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.VERMONT",456.348,4.814,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.VERMONT",454.917,4.824,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.VERMONT",454.917,4.824,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.VERMONT",454.917,4.824,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.VERMONT",454.917,4.824,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.VERMONT",454.917,4.824,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.VERMONT",454.904,4.824,"05/09/2024 04:03:22"
"D","05/11/2024","06",".Z.WCMASS",1304.332,13.891,"05/11/2024 04:18:01"
"D","05/11/2024","06",".Z.WCMASS",1304.967,13.897,"05/10/2024 09:25:53"
"D","05/11/2024","06",".Z.WCMASS",1315.887,13.881,"05/10/2024 04:20:28"
"D","05/11/2024","06",".Z.WCMASS",1308.637,13.877,"05/09/2024 16:08:41"
"D","05/11/2024","06",".Z.WCMASS",1308.637,13.877,"05/09/2024 16:06:05"
"D","05/11/2024","06",".Z.WCMASS",1308.637,13.877,"05/09/2024 13:53:50"
"D","05/11/2024","06",".Z.WCMASS",1308.637,13.877,"05/09/2024 10:36:53"
"D","05/11/2024","06",".Z.WCMASS",1308.637,13.877,"05/09/2024 09:20:14"
"D","05/11/2024","06",".Z.WCMASS",1312.722,13.921,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.CONNECTICUT",2128.546,22.382,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.CONNECTICUT",2131.858,22.417,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.CONNECTICUT",2160.806,22.253,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.CONNECTICUT",2154.261,22.163,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.CONNECTICUT",2154.261,22.163,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.CONNECTICUT",2160.910,22.163,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.CONNECTICUT",2160.910,22.163,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.CONNECTICUT",2154.261,22.163,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.CONNECTICUT",2174.782,22.305,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.MAINE",1048.021,11.02,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.MAINE",1043.732,10.975,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.MAINE",1063.750,10.955,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.MAINE",1075.611,11.066,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.MAINE",1075.611,11.066,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.MAINE",1078.931,11.066,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.MAINE",1078.931,11.066,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.MAINE",1075.611,11.066,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.MAINE",1075.219,11.028,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.NEMASSBOST",1888.210,19.855,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.NEMASSBOST",1880.297,19.772,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.NEMASSBOST",1921.613,19.79,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.NEMASSBOST",1927.390,19.829,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.NEMASSBOST",1927.390,19.829,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.NEMASSBOST",1933.339,19.829,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.NEMASSBOST",1933.339,19.829,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.NEMASSBOST",1927.390,19.829,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.NEMASSBOST",1937.422,19.871,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",948.538,9.974,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",946.067,9.948,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",975.945,10.051,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",975.342,10.034,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",975.342,10.034,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",978.353,10.034,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",978.353,10.034,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",975.342,10.034,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.NEWHAMPSHIRE",971.754,9.967,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.RHODEISLAND",622.509,6.546,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.RHODEISLAND",626.437,6.587,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.RHODEISLAND",640.874,6.6,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.RHODEISLAND",640.100,6.585,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.RHODEISLAND",640.100,6.585,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.RHODEISLAND",642.076,6.585,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.RHODEISLAND",642.076,6.585,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.RHODEISLAND",640.100,6.585,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.RHODEISLAND",637.016,6.533,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.SEMASS",1134.699,11.932,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.SEMASS",1141.397,12.002,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.SEMASS",1168.712,12.036,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.SEMASS",1163.726,11.972,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.SEMASS",1163.726,11.972,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.SEMASS",1167.318,11.972,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.SEMASS",1167.318,11.972,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.SEMASS",1163.726,11.972,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.SEMASS",1158.396,11.881,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.VERMONT",449.152,4.723,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.VERMONT",450.837,4.741,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.VERMONT",462.237,4.76,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.VERMONT",463.870,4.772,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.VERMONT",463.870,4.772,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.VERMONT",465.302,4.772,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.VERMONT",465.302,4.772,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.VERMONT",463.870,4.772,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.VERMONT",464.576,4.765,"05/09/2024 04:03:22"
"D","05/11/2024","07",".Z.WCMASS",1290.326,13.568,"05/11/2024 04:18:01"
"D","05/11/2024","07",".Z.WCMASS",1289.375,13.558,"05/10/2024 09:25:53"
"D","05/11/2024","07",".Z.WCMASS",1316.063,13.554,"05/10/2024 04:20:28"
"D","05/11/2024","07",".Z.WCMASS",1319.700,13.577,"05/09/2024 16:08:41"
"D","05/11/2024","07",".Z.WCMASS",1319.700,13.577,"05/09/2024 16:06:05"
"D","05/11/2024","07",".Z.WCMASS",1323.773,13.577,"05/09/2024 13:53:50"
"D","05/11/2024","07",".Z.WCMASS",1323.773,13.577,"05/09/2024 10:36:53"
"D","05/11/2024","07",".Z.WCMASS",1319.700,13.577,"05/09/2024 09:20:14"
"D","05/11/2024","07",".Z.WCMASS",1330.837,13.65,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.CONNECTICUT",2061.445,22.119,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.CONNECTICUT",2056.700,22.068,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.CONNECTICUT",2109.395,22.065,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.CONNECTICUT",2178.835,22.188,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.CONNECTICUT",2178.835,22.188,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.CONNECTICUT",2181.054,22.188,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.CONNECTICUT",2181.054,22.188,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.CONNECTICUT",2178.835,22.188,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.CONNECTICUT",2196.533,22.345,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.MAINE",1083.994,11.631,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.MAINE",1086.374,11.656,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.MAINE",1101.506,11.522,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.MAINE",1128.035,11.487,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.MAINE",1128.035,11.487,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.MAINE",1129.184,11.487,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.MAINE",1129.184,11.487,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.MAINE",1128.035,11.487,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.MAINE",1123.927,11.434,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.NEMASSBOST",1835.654,19.696,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.NEMASSBOST",1832.404,19.661,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.NEMASSBOST",1876.346,19.627,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.NEMASSBOST",1915.627,19.507,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.NEMASSBOST",1915.627,19.507,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.NEMASSBOST",1917.577,19.507,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.NEMASSBOST",1917.577,19.507,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.NEMASSBOST",1915.627,19.507,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.NEMASSBOST",1925.559,19.589,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",975.497,10.467,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",967.400,10.38,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",989.962,10.355,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",1012.183,10.307,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",1012.183,10.307,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",1013.213,10.307,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",1013.213,10.307,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",1012.183,10.307,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.NEWHAMPSHIRE",1015.127,10.327,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.RHODEISLAND",620.682,6.66,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.RHODEISLAND",623.154,6.686,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.RHODEISLAND",641.384,6.709,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.RHODEISLAND",651.415,6.634,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.RHODEISLAND",651.415,6.634,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.RHODEISLAND",652.078,6.634,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.RHODEISLAND",652.078,6.634,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.RHODEISLAND",651.415,6.634,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.RHODEISLAND",651.775,6.63,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.SEMASS",1102.565,11.83,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.SEMASS",1114.655,11.96,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.SEMASS",1152.299,12.053,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.SEMASS",1170.717,11.922,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.SEMASS",1170.717,11.922,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.SEMASS",1171.909,11.922,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.SEMASS",1171.909,11.922,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.SEMASS",1170.717,11.922,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.SEMASS",1156.773,11.768,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.VERMONT",406.620,4.363,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.VERMONT",408.609,4.384,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.VERMONT",419.290,4.386,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.VERMONT",429.873,4.378,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.VERMONT",429.873,4.378,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.VERMONT",430.311,4.378,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.VERMONT",430.311,4.378,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.VERMONT",429.873,4.378,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.VERMONT",436.227,4.438,"05/09/2024 04:03:22"
"D","05/11/2024","08",".Z.WCMASS",1233.544,13.235,"05/11/2024 04:18:01"
"D","05/11/2024","08",".Z.WCMASS",1230.704,13.205,"05/10/2024 09:25:53"
"D","05/11/2024","08",".Z.WCMASS",1269.820,13.283,"05/10/2024 04:20:28"
"D","05/11/2024","08",".Z.WCMASS",1333.317,13.578,"05/09/2024 16:08:41"
"D","05/11/2024","08",".Z.WCMASS",1333.317,13.578,"05/09/2024 16:06:05"
"D","05/11/2024","08",".Z.WCMASS",1334.675,13.578,"05/09/2024 13:53:50"
"D","05/11/2024","08",".Z.WCMASS",1334.675,13.578,"05/09/2024 10:36:53"
"D","05/11/2024","08",".Z.WCMASS",1333.317,13.578,"05/09/2024 09:20:14"
"D","05/11/2024","08",".Z.WCMASS",1324.079,13.47,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.CONNECTICUT",1941.009,22.057,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.CONNECTICUT",1928.032,21.909,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.CONNECTICUT",2001.548,22.019,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.CONNECTICUT",2109.941,22.14,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.CONNECTICUT",2109.941,22.14,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.CONNECTICUT",2105.513,22.14,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.CONNECTICUT",2105.513,22.14,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.CONNECTICUT",2109.941,22.14,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.CONNECTICUT",2126.928,22.365,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.MAINE",1041.656,11.837,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.MAINE",1042.663,11.848,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.MAINE",1068.269,11.752,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.MAINE",1118.450,11.736,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.MAINE",1118.450,11.736,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.MAINE",1116.103,11.736,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.MAINE",1116.103,11.736,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.MAINE",1118.450,11.736,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.MAINE",1101.190,11.579,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.NEMASSBOST",1741.785,19.793,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.NEMASSBOST",1747.190,19.854,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.NEMASSBOST",1799.548,19.797,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.NEMASSBOST",1872.144,19.645,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.NEMASSBOST",1872.144,19.645,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.NEMASSBOST",1868.215,19.645,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.NEMASSBOST",1868.215,19.645,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.NEMASSBOST",1872.144,19.645,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.NEMASSBOST",1860.807,19.567,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",950.582,10.802,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",944.707,10.735,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",972.125,10.694,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",1015.674,10.658,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",1015.674,10.658,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",1013.542,10.658,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",1013.542,10.658,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",1015.674,10.658,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.NEWHAMPSHIRE",1022.679,10.754,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.RHODEISLAND",603.364,6.856,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.RHODEISLAND",605.630,6.882,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.RHODEISLAND",625.423,6.88,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.RHODEISLAND",648.903,6.809,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.RHODEISLAND",648.903,6.809,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.RHODEISLAND",647.541,6.809,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.RHODEISLAND",647.541,6.809,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.RHODEISLAND",648.903,6.809,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.RHODEISLAND",648.479,6.819,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.SEMASS",1037.861,11.794,"05/11/2024 04:18:01"
