"C","Single-Source Contingency Report"
"C","Filename: ssc_20240506.csv"
"C","Report for 05/06/2024 - 05/07/2024"
"C","Report generated 05/19/2024 01:13:59 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Millstone 3","05/06/2024 04:10:59",0.0,0.0,0.0,1242.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 04:10:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 04:10:59",1615.0,9999.0,0.0,-4895.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 04:10:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 04:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 04:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 04:10:59",3118.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 04:10:59",6199.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 04:10:59",4574.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 04:10:59",5476.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 04:10:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:15:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 04:15:59",0.0,0.0,0.0,1242.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 04:15:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 04:15:59",1600.0,9999.0,0.0,-4849.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 04:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 04:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 04:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 04:15:59",2952.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 04:15:59",6197.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 04:15:59",4678.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 04:15:59",5558.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 04:15:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:20:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 04:20:59",0.0,0.0,0.0,1242.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 04:20:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 04:20:59",1618.0,9999.0,0.0,-4903.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 04:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 04:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 04:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 04:20:59",2983.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 04:20:59",6226.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 04:20:59",4678.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 04:20:59",5493.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 04:20:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:25:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 04:25:59",0.0,0.0,0.0,1242.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 04:25:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 04:25:59",1665.0,9999.0,0.0,-5046.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 04:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 04:25:59",20.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 04:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 04:25:59",3011.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 04:25:59",6363.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 04:25:59",4677.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 04:25:59",5629.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 04:25:59",0.0,0.0,0.0,1246.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:30:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 04:30:59",0.0,0.0,0.0,1242.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 04:30:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 04:30:59",1651.0,9999.0,0.0,-5002.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 04:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 04:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 04:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 04:30:59",4088.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 04:30:59",6169.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 04:30:59",4578.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 04:30:59",5521.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 04:30:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:35:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 04:35:59",0.0,0.0,0.0,1243.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 04:35:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 04:35:59",1644.0,9999.0,0.0,-4982.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 04:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 04:35:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 04:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 04:35:59",3148.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 04:35:59",6026.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 04:35:59",4421.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 04:35:59",5403.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 04:35:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:40:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 04:40:59",0.0,0.0,0.0,1242.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 04:40:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 04:40:59",1649.0,9999.0,0.0,-4996.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 04:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 04:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 04:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 04:40:59",3087.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 04:40:59",5984.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 04:40:59",4507.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 04:40:59",5277.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 04:40:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:45:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 04:45:59",0.0,0.0,0.0,1242.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 04:45:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 04:45:59",1651.0,9999.0,0.0,-5002.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 04:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 04:45:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 04:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 04:45:59",3138.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 04:45:59",6230.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 04:45:59",4520.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 04:45:59",5326.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 04:45:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:50:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 04:50:59",0.0,0.0,0.0,1244.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 04:50:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 04:50:59",1697.0,9999.0,0.0,-5142.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 04:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 04:50:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 04:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 04:50:59",3936.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 04:50:59",6136.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 04:50:59",4635.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 04:50:59",5424.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 04:50:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 04:55:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 04:55:59",0.0,0.0,0.0,1242.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 04:55:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 04:55:59",1729.0,9999.0,0.0,-5238.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 04:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 04:55:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 04:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 04:55:59",2977.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 04:55:59",6259.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 04:55:59",4605.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 04:55:59",5456.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 04:55:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:00:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:00:59",0.0,0.0,0.0,1242.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:00:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:00:59",1790.0,9999.0,0.0,-5424.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:00:59",2994.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:00:59",6213.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:00:59",4551.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:00:59",5324.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:00:59",0.0,0.0,0.0,1245.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:05:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:05:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:05:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:05:59",1811.0,9999.0,0.0,-5489.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:05:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:05:59",3134.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:05:59",6181.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:05:59",4611.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:05:59",5481.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:05:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:10:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:10:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:10:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:10:59",1950.0,9999.0,0.0,-5910.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:10:59",3257.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:10:59",6242.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:10:59",4718.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:10:59",5491.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:10:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 05:15:59",0.0,0.0,0.0,1243.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 05:15:59",1930.0,9999.0,0.0,-5850.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 05:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 05:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 05:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 05:15:59",2990.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 05:15:59",6359.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 05:15:59",4980.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 05:15:59",5449.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 05:15:59",0.0,0.0,0.0,1248.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:20:59",0.0,0.0,0.0,1244.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:20:59",1899.0,9999.0,0.0,-5753.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:20:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:20:59",3016.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:20:59",6019.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:20:59",4827.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:20:59",5279.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:20:59",0.0,0.0,0.0,1245.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:25:59",0.0,0.0,0.0,1245.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:25:59",2003.0,9999.0,0.0,-6071.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:25:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:25:59",2893.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:25:59",6502.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:25:59",4993.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:25:59",5520.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:25:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:30:59",0.0,0.0,0.0,1245.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:30:59",1959.0,9999.0,0.0,-5936.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:30:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:30:59",2898.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:30:59",6189.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:30:59",4911.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:30:59",5462.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:30:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 05:35:59",0.0,0.0,0.0,1241.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 05:35:59",2050.0,9999.0,0.0,-6211.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 05:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 05:35:59",18.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 05:35:59",11.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 05:35:59",3043.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 05:35:59",6261.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 05:35:59",4975.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 05:35:59",5591.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 05:35:59",0.0,0.0,0.0,1248.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:40:59",0.0,0.0,0.0,1241.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:40:59",2007.0,9999.0,0.0,-6082.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:40:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:40:59",3014.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:40:59",6330.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:40:59",4917.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:40:59",5478.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:40:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 05:45:59",0.0,0.0,0.0,1241.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 05:45:59",1998.0,9999.0,0.0,-6055.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 05:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 05:45:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 05:45:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 05:45:59",3007.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 05:45:59",6191.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 05:45:59",4885.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 05:45:59",5419.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 05:45:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 05:50:59",0.0,0.0,0.0,1242.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 05:50:59",2084.0,9999.0,0.0,-6314.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 05:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 05:50:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 05:50:59",11.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 05:50:59",3039.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 05:50:59",6193.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 05:50:59",4939.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 05:50:59",5532.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 05:50:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 05:55:59",0.0,0.0,0.0,1243.0,-1400.0,-353.0
