"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:26:37 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",24001945,"NSTAR_CC","","K_STREET","Breaker","12",115,"04/22/2024 00:01:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001619,"CMP_CC","","KEENE_RD","Breaker","KR1",115,"03/29/2024 18:00:00","04/26/2024 15:00:00","03/29/2024 07:29:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000216,"REMVEC_CC","NSTAR_CC","S_RANDOL","Line","117-508-1",115,"04/29/2024 00:01:00","04/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000873,"CONVEX_CC","","SOTHNGTN","Breaker","4C-20K-2",115,"04/22/2024 08:30:00","05/06/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009096,"CONVEX_CC","","DEVON","Line","1580: S_NAUGTK",115,"03/01/2024 08:00:00","04/19/2024 16:00:00","03/01/2024 15:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002242,"CONVEX_CC","","HALVARSN","PowerTransformer","1X",345,"04/29/2024 05:00:00","05/04/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-1",115,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012855,"CONVEX_CC","","NOERA_T","Line","1550-2: NOERA_T",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","FISHR_RD","Line","109-2: FISHR_RD",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","2",115,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012099,"NSTAR_CC","","MYSTIC","Breaker","18",115,"03/04/2024 14:01:00","05/31/2024 19:30:00","03/04/2024 15:52:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002810,"CONVEX_CC","","DERBY_J","Line","1808-1",115,"05/02/2024 08:00:00","05/02/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013083,"CMP_CC","","ME_YK","Breaker","K378/392",345,"05/01/2024 08:30:00","05/01/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT1",13,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000216,"NSTAR_CC","","CANTN_BE","Breaker","2",115,"04/29/2024 00:01:00","04/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005412,"VELCO_CC","","ASCUTNEY","Breaker","T4HS",115,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000264,"CMP_CC","","ATHENSME","Line","66",115,"04/22/2024 07:00:00","04/22/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001875,"CMP_CC","","TUNK","Breaker","5901",115,"02/26/2024 15:00:00","05/15/2024 06:00:00","02/26/2024 07:58:00","","Implemented","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24000898,"REMVEC_CC","","SHERMN_R","Breaker","328-1: 328",345,"05/01/2024 10:30:00","05/01/2024 12:29:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000959,"CONVEX_CC","","CHICOPEE","Breaker","18L-2T-2",115,"04/23/2024 07:00:00","04/23/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013108,"CMP_CC","","CAPE","Breaker","K160-1",115,"04/27/2024 09:00:00","04/27/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000445,"REMVEC_CC","","TEWKSBRY","Breaker","M-139",115,"04/22/2024 08:30:00","04/22/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013204,"PSNH_CC","","DEERFLD","Breaker","7332",345,"04/22/2024 04:30:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000877,"CONVEX_CC","","SOTHNGTN","Breaker","4C-33T-2",115,"04/22/2024 08:30:00","04/26/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002273,"CONVEX_CC","","POOTATCK","Breaker","5D-1T-2",115,"04/22/2024 08:00:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010345,"CONVEX_CC","","SCOVLRK","Breaker","376-5: 376",345,"03/02/2024 05:00:00","04/20/2024 17:00:00","03/02/2024 02:28:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-2: 3403D",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012102,"PSNH_CC","","TIMBER","Breaker","3569",345,"02/26/2024 05:30:00","05/10/2024 17:00:00","02/26/2024 04:33:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012067,"PSNH_CC","","AMHERST","Breaker","88503",345,"03/29/2024 16:01:00","04/15/2024 04:30:00","03/29/2024 09:35:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002278,"CONVEX_CC","","POOTATCK","Line","1808-3",115,"04/24/2024 08:00:00","04/25/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013204,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 182",115,"04/22/2024 04:30:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013084,"CMP_CC","","ME_YK","Breaker","K378-1",345,"05/01/2024 09:01:00","05/01/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012855,"CONVEX_CC","","NOERA_ST","Breaker","BUS_TIE",13,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013260,"CMP_CC","","PLSNT_HL","Breaker","K160-4: 160-1",115,"04/20/2024 08:00:00","04/20/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"REMVEC_CC","NSTAR_CC","HIGH_HL","Line","D21: HIGH_HL",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403C-5: 3403C",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001218,"REMVEC_CC","","","Line","M165-1",115,"03/25/2024 06:30:00","05/11/2024 06:59:00","03/25/2024 09:16:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012932,"NSTAR_CC","","CARVER","Breaker","562",345,"04/22/2024 07:00:00","05/01/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000902,"CONVEX_CC","","E_SHORE","Breaker","1460-5: 1460",115,"04/22/2024 08:30:00","05/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","SHERBORN","Breaker","T702: 240-508",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403D-2: 3403D",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","HIGH_HL","Breaker","109CB1",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","2X1-4: BX",115,"04/30/2024 08:30:00","05/03/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001945,"NSTAR_CC","","K_STREET","Breaker","110B_XF",13,"04/22/2024 00:01:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001374,"RIE_CC","REMVEC_CC","W_FARNUM","Breaker","315-1",345,"04/23/2024 07:30:00","04/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","48C-4X3-2",12,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001973,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C56-1",115,"02/26/2024 06:30:00","04/30/2024 16:00:00","02/26/2024 08:09:00","","Implemented","Forced","N","N"
"D","04/14/2024 23:58:24","24",24000235,"CMP_CC","","SEWAL_ST","Breaker","K277-1: 277",115,"04/23/2024 08:00:00","04/23/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012855,"CONVEX_CC","","FRSTBRDG","Breaker","1550-5: 1550-1",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001374,"RIE_CC","REMVEC_CC","W_FARNUM","Breaker","315-2",345,"04/23/2024 07:30:00","04/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000216,"NSTAR_CC","","SHARON","Line","117-508-4",115,"04/29/2024 00:01:00","04/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","TAMWORTH","Breaker","112J2: B112-1",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000897,"REMVEC_CC","","SHERMN_R","Breaker","2833-1",345,"05/01/2024 08:00:00","05/01/2024 10:29:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",18007346,"NSTAR_CC","","HYANIS_J","Breaker","123CB",115,"08/08/2018 12:20:00","12/31/2024 23:59:00","08/08/2018 11:45:00","","Implemented","Forced","N","Y"
"D","04/14/2024 23:58:24","24",24001019,"CONVEX_CC","","E_SPRFLD","Breaker","5J-6T-2",115,"05/01/2024 11:30:00","05/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001945,"NSTAR_CC","","K_STREET","Breaker","BT1",13,"04/22/2024 00:01:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Breaker","109B12A",13,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011478,"NSTAR_CC","","SUDBURY","Breaker","17A",115,"11/03/2023 15:01:00","06/01/2024 16:00:00","11/03/2023 12:36:00","","Implemented","Forced","N","N"
"D","04/14/2024 23:58:24","24",24002242,"CONVEX_CC","","HALVARSN","Breaker","387-14P-5",345,"04/29/2024 05:00:00","05/04/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012688,"CONVEX_CC","","HADAMNK","Breaker","14B-4T-2",345,"04/20/2024 17:00:00","04/20/2024 17:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002765,"CONVEX_CC","","OXFORD","Breaker","1319-26N-2",115,"05/01/2024 08:00:00","05/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001973,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C5",115,"02/26/2024 06:30:00","04/30/2024 16:00:00","02/26/2024 08:09:00","","Implemented","Forced","N","N"
"D","04/14/2024 23:58:24","24",23009096,"CONVEX_CC","","S_NAUGTK","Breaker","1580-5: 1580",115,"03/01/2024 08:00:00","04/19/2024 16:00:00","03/01/2024 15:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","BX_XF",13,"04/30/2024 08:30:00","05/03/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000902,"CONVEX_CC","","BRANF_RR","Breaker","48R-1X3-2",115,"04/22/2024 08:30:00","05/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012427,"PSNH_CC","","FARMWOOD","Line","F139",115,"04/22/2024 04:30:00","05/04/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","BEEBE","Line","B112-1: TAMWORTH",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","HIGH_HL","Breaker","D2142: D21",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001875,"CMP_CC","","TUNK","Breaker","58/T1H",115,"02/26/2024 15:00:00","05/15/2024 06:00:00","02/26/2024 07:58:00","","Implemented","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24002784,"PSNH_CC","","NEWINGTN","Breaker","1352",345,"05/02/2024 06:00:00","05/02/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012102,"PSNH_CC","","TIMBER","Breaker","56901",345,"02/26/2024 05:30:00","05/10/2024 17:00:00","02/26/2024 04:33:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","FRAMNGHM","Breaker","6",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011478,"NSTAR_CC","","SUDBURY","Breaker","17",115,"11/03/2023 15:01:00","06/01/2024 16:00:00","11/03/2023 12:36:00","","Implemented","Forced","N","N"
"D","04/14/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-1",115,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","04/14/2024 23:58:24","24",23013204,"PSNH_CC","","DEERFLD","PowerTransformer","TB28",345,"04/22/2024 04:30:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001945,"NSTAR_CC","","K_STREET","Breaker","2",115,"04/22/2024 00:01:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000222,"CMP_CC","","SEWAL_ST","Line","277: SEWAL_ST",115,"04/24/2024 07:00:00","04/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","SHERBORN","Breaker","CS772: 110B",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000235,"CMP_CC","","SEWAL_ST","Line","277: SEWAL_ST",115,"04/23/2024 08:00:00","04/23/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-2: 3403C",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001537,"REMVEC_CC","","E_METHUE","Breaker","G133",115,"04/20/2024 15:01:00","04/21/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001619,"CMP_CC","","KEENE_RD","Breaker","R1-1",115,"03/29/2024 18:00:00","04/26/2024 15:00:00","03/29/2024 07:29:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013260,"CMP_CC","","HNKLY_PD","Line","160-1: PLSNT_HL",115,"04/20/2024 08:00:00","04/20/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000877,"CONVEX_CC","","SOTHNGTN","Breaker","4C-11T-2",115,"04/22/2024 08:30:00","04/26/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","FRAMNGHM","Breaker","CS770",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010915,"REMVEC_CC","","MILLBURY","Breaker","441-1",115,"03/13/2024 18:00:00","06/03/2024 06:59:00","03/13/2024 16:10:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","SHERBORN","Breaker","2",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000222,"CMP_CC","","SEWAL_ST","Line","277: SEWAL_ST",115,"04/25/2024 07:00:00","04/25/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012855,"CONVEX_CC","","CANAL_NU","Breaker","1550-5: 1550-3",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000899,"REMVEC_CC","","SHERMN_R","Breaker","333-1: 333",345,"05/01/2024 12:30:00","05/01/2024 14:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Breaker","10912A",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","179J4",115,"05/04/2024 04:30:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009096,"CONVEX_CC","","DEVON","Breaker","1580-5: 1580",115,"03/01/2024 08:00:00","04/19/2024 16:00:00","03/01/2024 15:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012099,"NSTAR_CC","","MYSTIC","Breaker","MYSTIC Circuit Breaker 32",115,"03/04/2024 14:01:00","05/31/2024 19:30:00","03/04/2024 15:52:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000897,"REMVEC_CC","","SHERMN_R","Breaker","SHERMN_R Circuit Breaker 2833",345,"05/01/2024 08:00:00","05/01/2024 10:29:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000264,"CMP_CC","","WYMAN_HY","Breaker","K66-1: 66-1",115,"04/22/2024 07:00:00","04/22/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011682,"RIE_CC","REMVEC_CC","DUNNL_PK","Line","X3N-4",115,"03/29/2024 17:00:00","04/25/2024 07:59:00","03/29/2024 09:36:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","110B1",13,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002002,"CONVEX_CC","","GLENBROK","Breaker","1977-1K-2",115,"04/27/2024 06:00:00","05/02/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-1W-4: SRX2",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002681,"NSTAR_CC","","MBTA","Breaker","52C2",115,"04/20/2024 00:01:00","04/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002273,"CONVEX_CC","","POOTATCK","Breaker","6250A1",13,"04/23/2024 08:00:00","04/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-1W-4: SRX1",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002002,"CONVEX_CC","","SOUTHEND","Breaker","1977-5: 1977-2",115,"04/27/2024 06:00:00","05/02/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","3T115",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","PowerTransformer","T3",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","3T61",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","T3_LD",23,"04/23/2024 08:01:00","05/13/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","3T",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Line","1825: FORESTVL",115,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-2T-2",115,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","3X1-4: 3X",115,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-93T-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-94T-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-A-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-B-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000055,"REMVEC_CC","","LYNN","Breaker","79-69",115,"04/24/2024 08:00:00","04/24/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","1",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","4",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","7",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","10",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","13",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","EDGAR Circuit Breaker 16",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","EDGAR Circuit Breaker T730",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","","DEPOT_T","Line","D130-2: MILFORD",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","","DEPOT","Line","D130-3: MILFORD",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","","","Line","D130-4: MILFORD",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","","DEPOT_T","Line","D130-6: DEPOT_T",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","NSTAR_CC","DEPOT_T","Line","201-501: MEDWAY",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","","MILFORD","Breaker","130-4: D130-4",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013201,"REMVEC_CC","","RCKY_HL","Breaker","3013",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
