"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240512.csv"
"C","Report for:05/12/2024"
"C","Report generated: 05/20/2024 14:06:15 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/12/2024","09",".Z.NEMASSBOST",1687.658,18.878,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.NEMASSBOST",1752.246,18.781,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.NEMASSBOST",1836.665,19.092,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.NEMASSBOST",1802.808,19.179,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.NEWHAMPSHIRE",911.710,10.198,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.NEWHAMPSHIRE",914.499,10.229,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.NEWHAMPSHIRE",957.725,10.265,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.NEWHAMPSHIRE",995.660,10.35,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.NEWHAMPSHIRE",973.338,10.355,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.RHODEISLAND",581.882,6.509,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.RHODEISLAND",582.209,6.512,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.RHODEISLAND",609.817,6.536,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.RHODEISLAND",625.699,6.504,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.RHODEISLAND",615.157,6.544,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.SEMASS",1090.678,12.2,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.SEMASS",1090.472,12.198,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.SEMASS",1145.361,12.276,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.SEMASS",1162.446,12.084,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.SEMASS",1144.986,12.181,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.VERMONT",433.835,4.853,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.VERMONT",431.509,4.827,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.VERMONT",445.635,4.776,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.VERMONT",435.665,4.529,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.VERMONT",418.704,4.454,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.WCMASS",1249.970,13.982,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.WCMASS",1258.021,14.072,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.WCMASS",1308.565,14.025,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.WCMASS",1346.416,13.996,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.WCMASS",1305.721,13.891,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.CONNECTICUT",1999.285,22.514,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.CONNECTICUT",1975.202,22.243,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.CONNECTICUT",2088.670,22.22,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.CONNECTICUT",2153.189,22.267,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.CONNECTICUT",2118.042,22.178,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.MAINE",968.812,10.91,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.MAINE",981.061,11.048,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.MAINE",1034.464,11.005,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.MAINE",1077.613,11.144,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.MAINE",1073.765,11.244,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.NEMASSBOST",1655.482,18.643,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.NEMASSBOST",1665.000,18.75,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.NEMASSBOST",1764.906,18.776,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.NEMASSBOST",1824.202,18.865,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.NEMASSBOST",1816.046,19.016,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.NEWHAMPSHIRE",906.218,10.205,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.NEWHAMPSHIRE",909.116,10.238,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.NEWHAMPSHIRE",962.407,10.238,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.NEWHAMPSHIRE",998.167,10.322,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.NEWHAMPSHIRE",996.486,10.434,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.RHODEISLAND",587.640,6.618,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.RHODEISLAND",588.636,6.629,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.RHODEISLAND",626.798,6.668,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.RHODEISLAND",641.679,6.636,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.RHODEISLAND",635.514,6.655,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.SEMASS",1078.119,12.141,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.SEMASS",1083.838,12.205,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.SEMASS",1158.837,12.328,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.SEMASS",1186.597,12.271,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.SEMASS",1167.313,12.223,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.VERMONT",390.515,4.398,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.VERMONT",388.687,4.377,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.VERMONT",404.704,4.305,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.VERMONT",396.211,4.097,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.VERMONT",380.292,3.982,"05/10/2024 04:20:28"
"D","05/12/2024","10",".Z.WCMASS",1293.930,14.571,"05/12/2024 04:25:16"
"D","05/12/2024","10",".Z.WCMASS",1288.460,14.51,"05/11/2024 09:20:29"
"D","05/12/2024","10",".Z.WCMASS",1359.215,14.46,"05/11/2024 04:18:02"
"D","05/12/2024","10",".Z.WCMASS",1392.342,14.399,"05/10/2024 09:25:54"
"D","05/12/2024","10",".Z.WCMASS",1362.543,14.267,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.CONNECTICUT",1970.539,21.944,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.CONNECTICUT",1941.807,22.041,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.CONNECTICUT",1912.364,21.707,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.CONNECTICUT",1970.778,21.633,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.CONNECTICUT",2069.344,21.646,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.CONNECTICUT",2001.501,21.429,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.MAINE",956.404,10.65,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.MAINE",944.130,10.717,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.MAINE",961.807,10.917,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.MAINE",992.178,10.891,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.MAINE",1065.283,11.143,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.MAINE",1054.434,11.289,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.NEMASSBOST",1692.470,18.847,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.NEMASSBOST",1662.796,18.874,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.NEMASSBOST",1667.694,18.93,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.NEMASSBOST",1732.190,19.014,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.NEMASSBOST",1840.777,19.255,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.NEMASSBOST",1822.217,19.51,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.NEWHAMPSHIRE",918.879,10.233,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.NEWHAMPSHIRE",900.916,10.226,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.NEWHAMPSHIRE",903.686,10.258,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.NEWHAMPSHIRE",941.745,10.337,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.NEWHAMPSHIRE",993.856,10.396,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.NEWHAMPSHIRE",983.531,10.53,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.RHODEISLAND",607.134,6.761,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.RHODEISLAND",589.024,6.686,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.RHODEISLAND",589.646,6.693,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.RHODEISLAND",613.929,6.739,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.RHODEISLAND",640.803,6.703,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.RHODEISLAND",632.053,6.767,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.SEMASS",1118.050,12.45,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.SEMASS",1081.287,12.273,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.SEMASS",1089.298,12.364,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.SEMASS",1140.569,12.52,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.SEMASS",1179.567,12.339,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.SEMASS",1161.802,12.439,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.VERMONT",397.379,4.425,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.VERMONT",382.349,4.34,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.VERMONT",380.598,4.32,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.VERMONT",386.009,4.237,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.VERMONT",383.665,4.013,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.VERMONT",342.362,3.666,"05/10/2024 04:20:28"
"D","05/12/2024","11",".Z.WCMASS",1319.145,14.69,"05/12/2024 09:23:13"
"D","05/12/2024","11",".Z.WCMASS",1307.690,14.843,"05/12/2024 04:25:16"
"D","05/12/2024","11",".Z.WCMASS",1304.907,14.812,"05/11/2024 09:20:29"
"D","05/12/2024","11",".Z.WCMASS",1332.603,14.628,"05/11/2024 04:18:02"
"D","05/12/2024","11",".Z.WCMASS",1386.705,14.505,"05/10/2024 09:25:54"
"D","05/12/2024","11",".Z.WCMASS",1342.100,14.369,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.CONNECTICUT",1917.596,22.507,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.CONNECTICUT",2016.627,22.507,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.CONNECTICUT",1954.346,22.568,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.CONNECTICUT",1928.873,22.273,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.CONNECTICUT",2023.339,22.259,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.CONNECTICUT",2087.002,22.226,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.CONNECTICUT",2004.688,21.861,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.MAINE",884.480,10.381,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.MAINE",930.157,10.381,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.MAINE",900.150,10.394,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.MAINE",912.994,10.543,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.MAINE",953.015,10.484,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.MAINE",1014.809,10.807,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.MAINE",1002.344,10.931,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.NEMASSBOST",1619.406,19.007,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.NEMASSBOST",1703.037,19.007,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.NEMASSBOST",1656.462,19.128,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.NEMASSBOST",1665.634,19.234,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.NEMASSBOST",1738.307,19.123,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.NEMASSBOST",1823.233,19.417,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.NEMASSBOST",1797.824,19.605,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",870.717,10.22,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",915.684,10.22,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",883.446,10.201,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",890.748,10.286,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",937.503,10.314,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",974.538,10.378,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.NEWHAMPSHIRE",967.367,10.549,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.RHODEISLAND",575.279,6.752,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.RHODEISLAND",604.988,6.752,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.RHODEISLAND",578.138,6.676,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.RHODEISLAND",578.384,6.679,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.RHODEISLAND",614.661,6.762,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.RHODEISLAND",628.215,6.69,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.RHODEISLAND",624.591,6.811,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.SEMASS",1070.734,12.567,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.SEMASS",1126.031,12.567,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.SEMASS",1071.828,12.377,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.SEMASS",1075.201,12.416,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.SEMASS",1156.609,12.724,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.SEMASS",1165.822,12.416,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.SEMASS",1160.241,12.653,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.VERMONT",356.912,4.189,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.VERMONT",375.344,4.189,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.VERMONT",360.060,4.158,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.VERMONT",359.636,4.153,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.VERMONT",362.592,3.989,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.VERMONT",352.364,3.753,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.VERMONT",318.791,3.476,"05/10/2024 04:20:28"
"D","05/12/2024","12",".Z.WCMASS",1224.876,14.376,"05/12/2024 10:28:49"
"D","05/12/2024","12",".Z.WCMASS",1288.133,14.376,"05/12/2024 09:23:13"
"D","05/12/2024","12",".Z.WCMASS",1255.570,14.499,"05/12/2024 04:25:16"
"D","05/12/2024","12",".Z.WCMASS",1248.531,14.417,"05/11/2024 09:20:29"
"D","05/12/2024","12",".Z.WCMASS",1303.973,14.345,"05/11/2024 04:18:02"
"D","05/12/2024","12",".Z.WCMASS",1344.017,14.313,"05/10/2024 09:25:54"
"D","05/12/2024","12",".Z.WCMASS",1294.153,14.113,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.CONNECTICUT",1935.076,22.553,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.CONNECTICUT",2016.268,22.553,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.CONNECTICUT",1958.160,22.664,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.CONNECTICUT",1931.361,22.354,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.CONNECTICUT",2000.292,22.25,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.CONNECTICUT",2026.147,21.952,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.CONNECTICUT",1982.518,21.81,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.MAINE",890.644,10.38,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.MAINE",928.014,10.38,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.MAINE",899.387,10.41,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.MAINE",909.823,10.53,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.MAINE",944.555,10.507,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.MAINE",1001.840,10.854,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.MAINE",988.726,10.877,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.NEMASSBOST",1641.654,19.133,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.NEMASSBOST",1710.534,19.133,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.NEMASSBOST",1661.210,19.227,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.NEMASSBOST",1676.686,19.406,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.NEMASSBOST",1744.475,19.405,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.NEMASSBOST",1822.920,19.75,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.NEMASSBOST",1800.171,19.804,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",858.566,10.007,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",894.590,10.007,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",869.977,10.069,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",873.846,10.114,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",917.006,10.2,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",952.820,10.323,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.NEWHAMPSHIRE",954.283,10.498,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.RHODEISLAND",581.183,6.774,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.RHODEISLAND",605.569,6.774,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.RHODEISLAND",576.822,6.676,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.RHODEISLAND",579.408,6.706,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.RHODEISLAND",611.993,6.807,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.RHODEISLAND",626.022,6.782,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.RHODEISLAND",618.967,6.809,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.SEMASS",1091.606,12.723,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.SEMASS",1137.407,12.723,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.SEMASS",1080.593,12.507,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.SEMASS",1084.970,12.558,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.SEMASS",1143.305,12.718,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.SEMASS",1166.260,12.636,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.SEMASS",1152.839,12.682,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.VERMONT",332.105,3.871,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.VERMONT",346.039,3.871,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.VERMONT",328.257,3.799,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.VERMONT",325.681,3.769,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.VERMONT",328.627,3.655,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.VERMONT",307.394,3.33,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.VERMONT",283.651,3.12,"05/10/2024 04:20:28"
"D","05/12/2024","13",".Z.WCMASS",1249.167,14.559,"05/12/2024 10:28:49"
"D","05/12/2024","13",".Z.WCMASS",1301.579,14.559,"05/12/2024 09:23:13"
"D","05/12/2024","13",".Z.WCMASS",1265.594,14.648,"05/12/2024 04:25:16"
"D","05/12/2024","13",".Z.WCMASS",1258.225,14.563,"05/11/2024 09:20:29"
"D","05/12/2024","13",".Z.WCMASS",1299.747,14.458,"05/11/2024 04:18:02"
"D","05/12/2024","13",".Z.WCMASS",1326.596,14.373,"05/10/2024 09:25:54"
"D","05/12/2024","13",".Z.WCMASS",1308.847,14.399,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.CONNECTICUT",1942.745,22.564,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.CONNECTICUT",2014.949,22.564,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.CONNECTICUT",1952.643,22.705,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.CONNECTICUT",1917.536,22.297,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.CONNECTICUT",1963.969,22.042,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.CONNECTICUT",1982.359,21.856,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.CONNECTICUT",1929.783,21.707,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.MAINE",884.890,10.277,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.MAINE",917.778,10.277,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.MAINE",886.441,10.307,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.MAINE",897.630,10.438,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.MAINE",927.512,10.41,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.MAINE",979.067,10.795,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.MAINE",963.892,10.842,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.NEMASSBOST",1627.395,18.901,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.NEMASSBOST",1687.879,18.901,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.NEMASSBOST",1635.921,19.022,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.NEMASSBOST",1648.341,19.167,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.NEMASSBOST",1711.725,19.211,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.NEMASSBOST",1774.434,19.564,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.NEMASSBOST",1750.803,19.694,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",865.778,10.055,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",897.956,10.055,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",867.419,10.086,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",870.142,10.118,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",913.771,10.256,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",938.694,10.349,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.NEWHAMPSHIRE",929.895,10.46,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.RHODEISLAND",589.608,6.848,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.RHODEISLAND",611.522,6.848,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.RHODEISLAND",579.230,6.735,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.RHODEISLAND",581.991,6.767,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.RHODEISLAND",611.471,6.863,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.RHODEISLAND",618.730,6.822,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.RHODEISLAND",611.931,6.883,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.SEMASS",1086.523,12.619,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.SEMASS",1126.905,12.619,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.SEMASS",1060.496,12.331,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.SEMASS",1069.194,12.432,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.SEMASS",1132.644,12.712,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.SEMASS",1137.535,12.542,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.SEMASS",1118.874,12.586,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.VERMONT",321.083,3.729,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.VERMONT",333.017,3.729,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.VERMONT",314.820,3.661,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.VERMONT",313.744,3.648,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.VERMONT",318.004,3.569,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.VERMONT",291.702,3.216,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.VERMONT",271.969,3.059,"05/10/2024 04:20:28"
"D","05/12/2024","14",".Z.WCMASS",1291.978,15.006,"05/12/2024 10:28:49"
"D","05/12/2024","14",".Z.WCMASS",1339.996,15.006,"05/12/2024 09:23:13"
"D","05/12/2024","14",".Z.WCMASS",1303.030,15.152,"05/12/2024 04:25:16"
"D","05/12/2024","14",".Z.WCMASS",1301.422,15.133,"05/11/2024 09:20:29"
"D","05/12/2024","14",".Z.WCMASS",1330.906,14.937,"05/11/2024 04:18:02"
"D","05/12/2024","14",".Z.WCMASS",1347.479,14.856,"05/10/2024 09:25:54"
"D","05/12/2024","14",".Z.WCMASS",1312.852,14.768,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.CONNECTICUT",2039.443,23.123,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.CONNECTICUT",2085.688,23.123,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.CONNECTICUT",2065.931,23.37,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.CONNECTICUT",2039.494,23.071,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.CONNECTICUT",2093.405,22.904,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.CONNECTICUT",2136.260,22.582,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.CONNECTICUT",2066.138,22.63,"05/10/2024 04:20:28"
