"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:15:25 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-04","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4531","LD.FRNCONIA13.8","NETWORK NODE","BUY","ONPEAK",3.500,0.26,"DENIED","567428",APR 2023 APR
"D","2023-04","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","44024","LD.W_HAMDEN69","NETWORK NODE","BUY","ONPEAK",2.300,0.72,"DENIED","567428",APR 2023 APR
"D","2023-04","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","44024","LD.W_HAMDEN69","NETWORK NODE","BUY","ONPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","4526","LD.E_SPRFLD13.8","NETWORK NODE","BUY","ONPEAK",2.800,0.76,"DENIED","567428",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",6.300,122.22,"CLEARED","567428",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",9.000,124.80,"CLEARED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",15.000,122.30,"CLEARED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",20.000,119.85,"CLEARED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,118.89,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,117.94,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,117.00,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,116.06,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,115.13,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,114.21,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,113.30,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,112.39,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,111.49,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,110.60,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,109.72,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,108.84,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,107.97,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,107.11,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,106.25,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,105.40,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,104.56,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,103.72,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,102.89,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,102.07,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","BUY","ONPEAK",3.000,8.00,"DENIED","440437",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","BUY","ONPEAK",20.000,33.00,"DENIED","149638",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4316","LD.PALMER  69","NETWORK NODE","BUY","ONPEAK",15.000,35.00,"DENIED","149638",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4318","LD.W_CHRLTN13.2","NETWORK NODE","BUY","ONPEAK",3.000,20.48,"DENIED","440437",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4477","LD.PAXTON  115","NETWORK NODE","BUY","ONPEAK",2.400,57.52,"CLEARED","567428",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",20.000,9.60,"DENIED","504170",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",15.000,7.68,"DENIED","504170",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",15.000,4.80,"DENIED","504170",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",36.900,15.07,"DENIED","567428",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",3.000,60.00,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",6.000,56.93,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",10.000,53.65,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",14.000,50.30,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",17.000,47.09,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",23.000,43.53,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",26.000,40.13,"CLEARED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",30.000,36.73,"DENIED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",33.000,33.42,"DENIED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",38.000,30.00,"DENIED","298773",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",3.000,26.60,"DENIED","440437",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",9.000,35.20,"CLEARED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",15.000,22.88,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",20.000,20.59,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,18.53,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,16.68,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,15.01,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,13.51,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,12.16,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,10.94,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,9.85,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,0.00,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,-0.10,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1.000,-0.50,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.55,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.61,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.67,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.74,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.81,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.89,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-0.98,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-1.08,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-1.19,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",0.100,-1.31,"DENIED","206845",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","46727","LD.CENTECH 13.8","NETWORK NODE","BUY","ONPEAK",3.000,8.00,"DENIED","440437",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","46727","LD.CENTECH 13.8","NETWORK NODE","BUY","ONPEAK",7.000,125.00,"CLEARED","149638",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","47991","UN.TREASURE24.0SOLS","NETWORK NODE","BUY","ONPEAK",25.000,-2.92,"DENIED","567428",APR 2023 APR
"D","2023-04","1210","UN.MILLENUM16  MILN","NETWORK NODE","48083","UN.N_OXFORD13.2FRS","NETWORK NODE","BUY","ONPEAK",3.000,8.00,"DENIED","440437",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,90.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",2.000,54.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",4.000,32.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",8.000,19.20,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",16.000,11.50,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",9.000,32.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",15.000,19.20,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",20.000,14.40,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,13.68,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,13.00,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,12.35,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,11.73,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,11.14,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,10.58,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,10.05,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,9.55,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,9.07,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,8.62,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,8.19,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,7.78,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,7.39,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,7.02,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,6.67,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,6.34,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,6.09,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,5.85,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,5.62,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",0.100,5.40,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",5.000,50.00,"CLEARED","298773",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",15.000,44.91,"CLEARED","298773",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",24.000,40.00,"CLEARED","298773",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",34.000,35.00,"CLEARED","298773",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",44.000,29.97,"DENIED","298773",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",53.000,25.00,"DENIED","298773",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4167","LD.JAY     13.8","NETWORK NODE","BUY","ONPEAK",10.000,11.57,"DENIED","567428",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",25.000,15.04,"DENIED","504170",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",15.000,7.36,"DENIED","504170",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",10.000,5.12,"DENIED","504170",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",9.000,12.80,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",15.000,7.68,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",20.000,5.76,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,5.47,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,5.20,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.94,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.69,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.46,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.24,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.03,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,3.83,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,3.64,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.000,3.46,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,3.29,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,3.13,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.97,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.82,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.68,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.55,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.45,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.35,"DENIED","206845",APR 2023 APR
"D","2023-04","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.26,"DENIED","206845",APR 2023 APR
