"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240507_20240507.csv"
"C","Report for 05/07/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","05/07/2024","04:35:00","05",-318.293,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:35:00","05",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:35:00","05",210.758,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:35:00","05",-4.894,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:40:00","05",-128.357,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:40:00","05",-592.271,-801,72
"D",".I.HQ_P1_P2345 5","05/07/2024","04:40:00","05",-318.37,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:40:00","05",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:40:00","05",210.756,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:40:00","05",-21.834,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:45:00","05",-123.273,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:45:00","05",-636.437,-786,107
"D",".I.HQ_P1_P2345 5","05/07/2024","04:45:00","05",-318.543,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:45:00","05",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:45:00","05",210.714,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:45:00","05",-37.309,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:50:00","05",-124.677,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:50:00","05",-688.923,-786,107
"D",".I.HQ_P1_P2345 5","05/07/2024","04:50:00","05",-318.116,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:50:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:50:00","05",210.72,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:50:00","05",-42.927,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:55:00","05",-104.225,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:55:00","05",-525.308,-786,107
"D",".I.HQ_P1_P2345 5","05/07/2024","04:55:00","05",-318.255,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:55:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:55:00","05",220.83,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:55:00","05",-12.672,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","05:00:00","06",-75.706,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:00:00","06",-542.551,-1020,574
"D",".I.HQ_P1_P2345 5","05/07/2024","05:00:00","06",-317.977,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:00:00","06",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:00:00","06",241.86,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:00:00","06",-13.708,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:05:00","06",-53.786,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:05:00","06",-529.867,-1020,574
"D",".I.HQ_P1_P2345 5","05/07/2024","05:05:00","06",-317.901,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:05:00","06",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:05:00","06",253.115,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:05:00","06",-12.012,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:10:00","06",-63.794,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:10:00","06",-517.648,-1020,574
"D",".I.HQ_P1_P2345 5","05/07/2024","05:10:00","06",-318.045,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:10:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:10:00","06",253.215,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:10:00","06",-4.8,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:15:00","06",-67.169,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:15:00","06",-450.092,-1020,594
"D",".I.HQ_P1_P2345 5","05/07/2024","05:15:00","06",-317.828,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:15:00","06",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:15:00","06",253.135,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:15:00","06",2.81,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:20:00","06",-64.733,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:20:00","06",-458.767,-1020,594
"D",".I.HQ_P1_P2345 5","05/07/2024","05:20:00","06",-318.178,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:20:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:20:00","06",253.151,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:20:00","06",2.959,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:25:00","06",-75.055,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:25:00","06",-450.162,-1020,594
"D",".I.HQ_P1_P2345 5","05/07/2024","05:25:00","06",-318.226,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:25:00","06",-0.267,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:25:00","06",253.088,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:25:00","06",5.947,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:30:00","06",-64.402,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:30:00","06",-536.635,-1020,466
"D",".I.HQ_P1_P2345 5","05/07/2024","05:30:00","06",-318.035,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:30:00","06",-0.284,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:30:00","06",253.081,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:30:00","06",-2.975,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:35:00","06",-49.385,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:35:00","06",-589.968,-1020,466
"D",".I.HQ_P1_P2345 5","05/07/2024","05:35:00","06",-318.061,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:35:00","06",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:35:00","06",253.133,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:35:00","06",-4.769,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:40:00","06",-44.503,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:40:00","06",-591.062,-1020,466
"D",".I.HQ_P1_P2345 5","05/07/2024","05:40:00","06",-317.898,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:40:00","06",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:40:00","06",253.112,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:40:00","06",-7.025,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:45:00","06",-51.977,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:45:00","06",-601.528,-1115,417
"D",".I.HQ_P1_P2345 5","05/07/2024","05:45:00","06",-317.741,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:45:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:45:00","06",253.116,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:45:00","06",-13.871,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:50:00","06",-84.113,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:50:00","06",-685.503,-1115,417
"D",".I.HQ_P1_P2345 5","05/07/2024","05:50:00","06",-317.926,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:50:00","06",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:50:00","06",253.141,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:50:00","06",-12.647,0,10
"D",".I.SALBRYNB345 1","05/07/2024","05:55:00","06",-46.678,-157,88
"D",".I.ROSETON 345 1","05/07/2024","05:55:00","06",-629.424,-1115,417
"D",".I.HQ_P1_P2345 5","05/07/2024","05:55:00","06",-318.159,-349,0
"D",".I.HQHIGATE120 2","05/07/2024","05:55:00","06",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","05:55:00","06",249.254,0,250
"D",".I.NRTHPORT138 5","05/07/2024","05:55:00","06",-8.869,0,10
"D",".I.SALBRYNB345 1","05/07/2024","06:00:00","07",-57.168,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:00:00","07",-651.585,-931,331
"D",".I.HQ_P1_P2345 5","05/07/2024","06:00:00","07",-318.263,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:00:00","07",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:00:00","07",241.751,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:00:00","07",-2.168,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:05:00","07",-42.537,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:05:00","07",-710.803,-931,331
"D",".I.HQ_P1_P2345 5","05/07/2024","06:05:00","07",-318.241,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:05:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:05:00","07",237.799,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:05:00","07",-1.359,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:10:00","07",-74.874,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:10:00","07",-707.054,-931,331
"D",".I.HQ_P1_P2345 5","05/07/2024","06:10:00","07",-318.466,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:10:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:10:00","07",237.853,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:10:00","07",2.868,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:15:00","07",-71.263,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:15:00","07",-720.243,-997,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:15:00","07",-318.597,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:15:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:15:00","07",237.92,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:15:00","07",-13.141,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:20:00","07",-74.189,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:20:00","07",-788.081,-997,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:20:00","07",-318.689,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:20:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:20:00","07",237.892,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:20:00","07",-17.403,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:25:00","07",-65.566,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:25:00","07",-896.598,-997,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:25:00","07",-318.527,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:25:00","07",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:25:00","07",237.951,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:25:00","07",-17.752,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:30:00","07",-51.02,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:30:00","07",-876.512,-997,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:30:00","07",-318.611,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:30:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:30:00","07",237.881,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:30:00","07",-19.214,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:35:00","07",-44.972,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:35:00","07",-875.711,-997,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:35:00","07",-318.492,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:35:00","07",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:35:00","07",237.896,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:35:00","07",-24.098,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:40:00","07",-53.328,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:40:00","07",-849.463,-997,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:40:00","07",-318.64,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:40:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:40:00","07",237.859,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:40:00","07",-23.65,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:45:00","07",-63.087,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:45:00","07",-827.892,-937,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:45:00","07",-318.396,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:45:00","07",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:45:00","07",237.912,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:45:00","07",-26.151,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:50:00","07",-76.646,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:50:00","07",-853.805,-937,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:50:00","07",-319.204,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:50:00","07",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:50:00","07",237.996,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:50:00","07",-7.52,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","06:55:00","07",-132.274,-148,88
"D",".I.ROSETON 345 1","05/07/2024","06:55:00","07",-888.827,-937,97
"D",".I.HQ_P1_P2345 5","05/07/2024","06:55:00","07",-319.4,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","06:55:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","06:55:00","07",237.138,0,235
"D",".I.NRTHPORT138 5","05/07/2024","06:55:00","07",0.17,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:00:00","08",-283.605,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:00:00","08",-885.213,-1097,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:00:00","08",-325.235,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:00:00","08",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:00:00","08",235.585,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:00:00","08",15.455,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:05:00","08",-360.538,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:05:00","08",-843.422,-1097,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:05:00","08",-320.803,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:05:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:05:00","08",234.918,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:05:00","08",3.536,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:10:00","08",-391.093,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:10:00","08",-726.188,-1097,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:10:00","08",-320.672,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:10:00","08",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:10:00","08",234.892,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:10:00","08",19.166,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:15:00","08",-365.912,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:15:00","08",-612.393,-811,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:15:00","08",-320.872,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:15:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:15:00","08",234.877,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:15:00","08",-2.259,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:20:00","08",-366.379,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:20:00","08",-640.099,-811,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:20:00","08",-320.58,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:20:00","08",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:20:00","08",234.898,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:20:00","08",-2.924,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:25:00","08",-349.677,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:25:00","08",-640.49,-811,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:25:00","08",-320.973,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:25:00","08",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:25:00","08",234.88,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:25:00","08",-1.456,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:30:00","08",-360.685,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:30:00","08",-529.983,-617,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:30:00","08",-320.831,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:30:00","08",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:30:00","08",234.882,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:30:00","08",30.702,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:35:00","08",-375.706,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:35:00","08",-426.617,-617,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:35:00","08",-320.925,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:35:00","08",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:35:00","08",234.855,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:35:00","08",20.119,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:40:00","08",-360.376,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:40:00","08",-372.417,-617,197
"D",".I.HQ_P1_P2345 5","05/07/2024","07:40:00","08",-321.144,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:40:00","08",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:40:00","08",234.88,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:40:00","08",30.549,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:45:00","08",-364.923,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:45:00","08",-222.257,-614,480
"D",".I.HQ_P1_P2345 5","05/07/2024","07:45:00","08",-321.103,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:45:00","08",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:45:00","08",234.806,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:45:00","08",14.358,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:50:00","08",-376.632,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:50:00","08",-120.639,-614,480
"D",".I.HQ_P1_P2345 5","05/07/2024","07:50:00","08",-321.1,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:50:00","08",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:50:00","08",234.847,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:50:00","08",23.287,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","07:55:00","08",-321.339,-449,88
"D",".I.ROSETON 345 1","05/07/2024","07:55:00","08",-114.327,-614,480
"D",".I.HQ_P1_P2345 5","05/07/2024","07:55:00","08",-320.86,-358,0
"D",".I.HQHIGATE120 2","05/07/2024","07:55:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","07:55:00","08",234.818,0,232
"D",".I.NRTHPORT138 5","05/07/2024","07:55:00","08",-11.437,-15,15
"D",".I.SALBRYNB345 1","05/07/2024","08:00:00","09",-172.297,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:00:00","09",-243.633,-878,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:00:00","09",-320.914,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:00:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:00:00","09",234.225,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:00:00","09",-28.543,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:05:00","09",-104.268,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:05:00","09",-273.755,-878,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:05:00","09",-321.256,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:05:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:05:00","09",233.936,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:05:00","09",-8.924,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:10:00","09",-70.816,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:10:00","09",-311.796,-878,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:10:00","09",-321.092,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:10:00","09",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:10:00","09",233.909,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:10:00","09",-5.032,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:15:00","09",-79.196,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:15:00","09",-315.18,-954,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:15:00","09",-321.439,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:15:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:15:00","09",234.059,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:15:00","09",-10.165,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:20:00","09",-78.546,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:20:00","09",-299.053,-954,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:20:00","09",-321.132,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:20:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:20:00","09",233.993,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:20:00","09",-9.58,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:25:00","09",-72.24,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:25:00","09",-246.472,-954,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:25:00","09",-321.269,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:25:00","09",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:25:00","09",234.042,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:25:00","09",-2.002,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:30:00","09",-59.796,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:30:00","09",-176.848,-654,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:30:00","09",-321.007,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:30:00","09",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:30:00","09",233.973,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:30:00","09",15.026,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:35:00","09",-54.797,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:35:00","09",-102.88,-654,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:35:00","09",-321.012,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:35:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:35:00","09",234.027,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:35:00","09",25.901,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:40:00","09",-55.359,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:40:00","09",-23.999,-654,580
"D",".I.HQ_P1_P2345 5","05/07/2024","08:40:00","09",-320.914,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:40:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:40:00","09",234.173,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:40:00","09",16.613,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:45:00","09",-52.088,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:45:00","09",20.503,-554,686
"D",".I.HQ_P1_P2345 5","05/07/2024","08:45:00","09",-321.264,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:45:00","09",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:45:00","09",234.223,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:45:00","09",4.732,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:50:00","09",-62.632,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:50:00","09",91.396,-554,686
"D",".I.HQ_P1_P2345 5","05/07/2024","08:50:00","09",-320.702,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:50:00","09",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:50:00","09",234.234,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:50:00","09",12.66,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","08:55:00","09",-58.195,-149,88
"D",".I.ROSETON 345 1","05/07/2024","08:55:00","09",313.906,-554,686
"D",".I.HQ_P1_P2345 5","05/07/2024","08:55:00","09",-321.032,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","08:55:00","09",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","08:55:00","09",216.129,0,231
"D",".I.NRTHPORT138 5","05/07/2024","08:55:00","09",-4.561,-15,10
"D",".I.SALBRYNB345 1","05/07/2024","09:00:00","10",-46.252,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:00:00","10",397.248,-718,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:00:00","10",-321.223,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:00:00","10",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:00:00","10",178.251,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:00:00","10",-24.325,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:05:00","10",-48.322,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:05:00","10",434.372,-718,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:05:00","10",-321.131,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:05:00","10",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:05:00","10",158.45,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:05:00","10",-11.463,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:10:00","10",-50.807,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:10:00","10",450.782,-718,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:10:00","10",-321.199,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:10:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:10:00","10",158.429,0,156
