"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240425_20240425.csv"
"C","Report for 04/25/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQHIGATE120 2","04/25/2024","04:35:00","05",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:35:00","05",280.044,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:35:00","05",-3.73,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:40:00","05",-262.553,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:40:00","05",615.034,-686,1260
"D",".I.HQ_P1_P2345 5","04/25/2024","04:40:00","05",-359.75,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:40:00","05",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:40:00","05",280.088,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:40:00","05",-1.311,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:45:00","05",-259.828,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:45:00","05",565.077,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:45:00","05",-359.962,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:45:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:45:00","05",280.011,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:45:00","05",-5.517,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:50:00","05",-255.38,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:50:00","05",495.837,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:50:00","05",-359.786,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:50:00","05",-0.286,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:50:00","05",280.088,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:50:00","05",-16.622,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:55:00","05",-260.257,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:55:00","05",399.567,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:55:00","05",-359.496,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:55:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:55:00","05",291.858,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:55:00","05",-17.974,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:00:00","06",-262.859,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:00:00","06",279.704,-544,788
"D",".I.HQ_P1_P2345 5","04/25/2024","05:00:00","06",-359.759,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:00:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:00:00","06",317.8,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:00:00","06",-13.085,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:05:00","06",-255.249,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:05:00","06",238.245,-544,788
"D",".I.HQ_P1_P2345 5","04/25/2024","05:05:00","06",-359.634,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:05:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:05:00","06",330.883,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:05:00","06",-8.661,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:10:00","06",-261.352,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:10:00","06",251.154,-544,788
"D",".I.HQ_P1_P2345 5","04/25/2024","05:10:00","06",-359.795,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:10:00","06",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:10:00","06",330.835,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:10:00","06",-11.154,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:15:00","06",-249.037,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:15:00","06",174.97,-544,659
"D",".I.HQ_P1_P2345 5","04/25/2024","05:15:00","06",-359.497,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:15:00","06",-0.282,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:15:00","06",330.725,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:15:00","06",-18.378,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:20:00","06",-266.478,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:20:00","06",133.063,-544,659
"D",".I.HQ_P1_P2345 5","04/25/2024","05:20:00","06",-359.753,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:20:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:20:00","06",330.883,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:20:00","06",0.125,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:25:00","06",-255.555,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:25:00","06",132.557,-544,659
"D",".I.HQ_P1_P2345 5","04/25/2024","05:25:00","06",-359.628,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:25:00","06",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:25:00","06",330.788,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:25:00","06",3.987,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:30:00","06",-260.325,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:30:00","06",200.098,-544,711
"D",".I.HQ_P1_P2345 5","04/25/2024","05:30:00","06",-359.535,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:30:00","06",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:30:00","06",330.81,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:30:00","06",16.694,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:35:00","06",-264.564,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:35:00","06",175.89,-544,711
"D",".I.HQ_P1_P2345 5","04/25/2024","05:35:00","06",-359.353,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:35:00","06",-0.288,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:35:00","06",330.811,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:35:00","06",16.447,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:40:00","06",-272.678,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:40:00","06",172.064,-544,711
"D",".I.HQ_P1_P2345 5","04/25/2024","05:40:00","06",-359.532,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:40:00","06",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:40:00","06",330.855,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:40:00","06",16.785,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:45:00","06",-248.876,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:45:00","06",118.002,-544,659
"D",".I.HQ_P1_P2345 5","04/25/2024","05:45:00","06",-359.384,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:45:00","06",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:45:00","06",330.857,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:45:00","06",11.457,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:50:00","06",-254.994,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:50:00","06",170.444,-544,659
"D",".I.HQ_P1_P2345 5","04/25/2024","05:50:00","06",-359.187,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:50:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:50:00","06",330.849,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:50:00","06",13.622,0,10
"D",".I.SALBRYNB345 1","04/25/2024","05:55:00","06",-263.817,-268,0
"D",".I.ROSETON 345 1","04/25/2024","05:55:00","06",91.529,-544,659
"D",".I.HQ_P1_P2345 5","04/25/2024","05:55:00","06",-359.363,-388,0
"D",".I.HQHIGATE120 2","04/25/2024","05:55:00","06",-0.28,0,0
"D",".I.SHOREHAM138 99","04/25/2024","05:55:00","06",330.729,0,330
"D",".I.NRTHPORT138 5","04/25/2024","05:55:00","06",-5.692,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:00:00","07",-263.315,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:00:00","07",-5.136,-748,708
"D",".I.HQ_P1_P2345 5","04/25/2024","06:00:00","07",-450.782,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:00:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:00:00","07",330.845,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:00:00","07",-20.012,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:05:00","07",-271.188,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:05:00","07",-39.447,-748,708
"D",".I.HQ_P1_P2345 5","04/25/2024","06:05:00","07",-494.246,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:05:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:05:00","07",330.805,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:05:00","07",-3.211,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:10:00","07",-261.215,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:10:00","07",-30.669,-748,708
"D",".I.HQ_P1_P2345 5","04/25/2024","06:10:00","07",-494.201,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:10:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:10:00","07",330.929,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:10:00","07",-15.74,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:15:00","07",-252.15,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:15:00","07",0.485,-748,625
"D",".I.HQ_P1_P2345 5","04/25/2024","06:15:00","07",-494.69,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:15:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:15:00","07",330.843,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:15:00","07",-11.529,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:20:00","07",-254.573,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:20:00","07",28.038,-748,625
"D",".I.HQ_P1_P2345 5","04/25/2024","06:20:00","07",-495.464,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:20:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:20:00","07",330.802,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:20:00","07",-3.721,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:25:00","07",-263.77,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:25:00","07",-12.197,-748,625
"D",".I.HQ_P1_P2345 5","04/25/2024","06:25:00","07",-494.876,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:25:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:25:00","07",330.769,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:25:00","07",-5.479,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:30:00","07",-264.27,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:30:00","07",107.62,-748,708
"D",".I.HQ_P1_P2345 5","04/25/2024","06:30:00","07",-494.886,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:30:00","07",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:30:00","07",330.805,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:30:00","07",-5.917,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:35:00","07",-258.474,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:35:00","07",20.634,-748,708
"D",".I.HQ_P1_P2345 5","04/25/2024","06:35:00","07",-494.664,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:35:00","07",-0.26,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:35:00","07",330.899,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:35:00","07",-5.303,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:40:00","07",-255.739,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:40:00","07",-48.046,-748,708
"D",".I.HQ_P1_P2345 5","04/25/2024","06:40:00","07",-494.927,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:40:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:40:00","07",330.892,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:40:00","07",0.53,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:45:00","07",-252.274,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:45:00","07",-58.69,-763,601
"D",".I.HQ_P1_P2345 5","04/25/2024","06:45:00","07",-495.073,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:45:00","07",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:45:00","07",330.88,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:45:00","07",1.206,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:50:00","07",-266.644,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:50:00","07",-1.235,-763,601
"D",".I.HQ_P1_P2345 5","04/25/2024","06:50:00","07",-495.045,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:50:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:50:00","07",330.754,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:50:00","07",10.99,0,10
"D",".I.SALBRYNB345 1","04/25/2024","06:55:00","07",-242.993,-268,0
"D",".I.ROSETON 345 1","04/25/2024","06:55:00","07",-241.11,-763,601
"D",".I.HQ_P1_P2345 5","04/25/2024","06:55:00","07",-495.319,-517,0
"D",".I.HQHIGATE120 2","04/25/2024","06:55:00","07",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","06:55:00","07",330.78,0,330
"D",".I.NRTHPORT138 5","04/25/2024","06:55:00","07",12.817,0,10
"D",".I.SALBRYNB345 1","04/25/2024","07:00:00","08",-248.589,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:00:00","08",-318.525,-941,652
"D",".I.HQ_P1_P2345 5","04/25/2024","07:00:00","08",-494.734,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:00:00","08",-0.285,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:00:00","08",330.891,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:00:00","08",34.476,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:05:00","08",-261.769,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:05:00","08",-299.6,-941,652
"D",".I.HQ_P1_P2345 5","04/25/2024","07:05:00","08",-494.443,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:05:00","08",-0.282,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:05:00","08",330.847,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:05:00","08",32.168,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:10:00","08",-261.508,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:10:00","08",-348.989,-941,652
"D",".I.HQ_P1_P2345 5","04/25/2024","07:10:00","08",-494.738,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:10:00","08",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:10:00","08",330.817,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:10:00","08",32.401,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:15:00","08",-263.778,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:15:00","08",-356.336,-1012,605
"D",".I.HQ_P1_P2345 5","04/25/2024","07:15:00","08",-494.719,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:15:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:15:00","08",330.808,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:15:00","08",28.717,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:20:00","08",-253.931,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:20:00","08",-332.053,-1012,605
"D",".I.HQ_P1_P2345 5","04/25/2024","07:20:00","08",-494.505,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:20:00","08",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:20:00","08",330.848,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:20:00","08",44.015,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:25:00","08",-261.193,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:25:00","08",-303.259,-1012,605
"D",".I.HQ_P1_P2345 5","04/25/2024","07:25:00","08",-494.679,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:25:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:25:00","08",330.834,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:25:00","08",49.954,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:30:00","08",-270.386,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:30:00","08",-252.251,-762,655
"D",".I.HQ_P1_P2345 5","04/25/2024","07:30:00","08",-494.77,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:30:00","08",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:30:00","08",330.863,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:30:00","08",43.648,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:35:00","08",-251.049,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:35:00","08",-209.6,-762,655
"D",".I.HQ_P1_P2345 5","04/25/2024","07:35:00","08",-494.239,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:35:00","08",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:35:00","08",330.764,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:35:00","08",42.801,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:40:00","08",-256.006,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:40:00","08",-87.133,-762,655
"D",".I.HQ_P1_P2345 5","04/25/2024","07:40:00","08",-494.294,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:40:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:40:00","08",330.818,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:40:00","08",59.053,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:45:00","08",-254.958,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:45:00","08",-46.648,-747,940
"D",".I.HQ_P1_P2345 5","04/25/2024","07:45:00","08",-494.241,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:45:00","08",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:45:00","08",330.837,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:45:00","08",57.742,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:50:00","08",-252.794,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:50:00","08",-102.805,-747,940
"D",".I.HQ_P1_P2345 5","04/25/2024","07:50:00","08",-494.768,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:50:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:50:00","08",330.834,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:50:00","08",48.113,0,35
"D",".I.SALBRYNB345 1","04/25/2024","07:55:00","08",-240.151,-268,0
"D",".I.ROSETON 345 1","04/25/2024","07:55:00","08",39.583,-747,940
"D",".I.HQ_P1_P2345 5","04/25/2024","07:55:00","08",-494.8,-469,0
"D",".I.HQHIGATE120 2","04/25/2024","07:55:00","08",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","07:55:00","08",306.273,0,330
"D",".I.NRTHPORT138 5","04/25/2024","07:55:00","08",32.115,0,35
"D",".I.SALBRYNB345 1","04/25/2024","08:00:00","09",-237.862,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:00:00","09",239.384,-782,1145
"D",".I.HQ_P1_P2345 5","04/25/2024","08:00:00","09",-429.054,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:00:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:00:00","09",253.559,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:00:00","09",40.293,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:05:00","09",-238.167,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:05:00","09",373.496,-782,1145
"D",".I.HQ_P1_P2345 5","04/25/2024","08:05:00","09",-409.495,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:05:00","09",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:05:00","09",225.13,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:05:00","09",21.83,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:10:00","09",-235.397,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:10:00","09",445.106,-782,1145
"D",".I.HQ_P1_P2345 5","04/25/2024","08:10:00","09",-409.276,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:10:00","09",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:10:00","09",225.249,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:10:00","09",14.099,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:15:00","09",-232.665,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:15:00","09",564.458,-764,1390
"D",".I.HQ_P1_P2345 5","04/25/2024","08:15:00","09",-409.173,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:15:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:15:00","09",225.332,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:15:00","09",7.741,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:20:00","09",-252.679,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:20:00","09",465.972,-764,1390
"D",".I.HQ_P1_P2345 5","04/25/2024","08:20:00","09",-409.156,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:20:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:20:00","09",224.997,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:20:00","09",-15.645,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:25:00","09",-252.275,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:25:00","09",428.058,-764,1390
"D",".I.HQ_P1_P2345 5","04/25/2024","08:25:00","09",-409.088,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:25:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:25:00","09",224.905,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:25:00","09",-19.175,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:30:00","09",-240.302,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:30:00","09",471.644,-764,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","08:30:00","09",-409.215,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:30:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:30:00","09",224.88,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:30:00","09",-10.884,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:35:00","09",-234.514,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:35:00","09",534.908,-764,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","08:35:00","09",-409.349,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:35:00","09",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:35:00","09",224.974,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:35:00","09",-2.593,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:40:00","09",-239.601,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:40:00","09",496.419,-764,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","08:40:00","09",-409.234,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:40:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:40:00","09",224.924,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:40:00","09",-7.858,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:45:00","09",-241.657,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:45:00","09",459.633,-764,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","08:45:00","09",-409.298,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:45:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:45:00","09",224.984,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:45:00","09",2.107,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:50:00","09",-240.126,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:50:00","09",307.776,-764,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","08:50:00","09",-409.296,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:50:00","09",-0.263,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:50:00","09",224.995,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:50:00","09",8.148,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","08:55:00","09",-237.943,-308,51
"D",".I.ROSETON 345 1","04/25/2024","08:55:00","09",365.16,-764,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","08:55:00","09",-409.059,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","08:55:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","08:55:00","09",203.549,0,225
"D",".I.NRTHPORT138 5","04/25/2024","08:55:00","09",57.965,-15,10
"D",".I.SALBRYNB345 1","04/25/2024","09:00:00","10",-255.29,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:00:00","10",598.86,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:00:00","10",-409.383,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:00:00","10",-0.235,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:00:00","10",156.645,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:00:00","10",97.416,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:05:00","10",-266.089,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:05:00","10",677.008,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:05:00","10",-409.37,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:05:00","10",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:05:00","10",131.074,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:05:00","10",72.22,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:10:00","10",-249.471,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:10:00","10",616.333,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:10:00","10",-409.48,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:10:00","10",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:10:00","10",131.04,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:10:00","10",63.937,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:15:00","10",-262.257,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:15:00","10",517.989,-968,1668
