"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:10:34 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",24001498,"REMVEC_CC","","VERNONHL","Line","M165-3",115,"10/27/2024 07:00:00","10/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","6620S",345,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000025,"PSNH_CC","","FARMWOOD","Breaker","139J2",115,"05/27/2024 04:30:00","06/08/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001358,"CONVEX_CC","","WILMATC","Breaker","14S-1X2-2",27,"06/10/2024 08:30:00","06/12/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002837,"CONVEX_CC","","PORTLAND","Breaker","21H-2T-2",115,"05/24/2024 08:00:00","05/24/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001761,"PSNH_CC","","DOVER","Breaker","6901",115,"09/23/2024 08:00:00","10/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","4724",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013264,"CMP_CC","","LARRABEE","Breaker","K212-1",115,"05/13/2024 12:01:00","05/13/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009898,"REMVEC_CC","","WAKFLD_J","Breaker","339-3",345,"05/27/2025 06:00:00","06/13/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001607,"CONVEX_CC","","WOODLAND","Breaker","1X3-2: 1X",23,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002874,"VELCO_CC","","HIGHGATE","Breaker","PS2",115,"06/04/2024 18:00:00","06/06/2024 18:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002247,"CONVEX_CC","","MONTVLLE","Breaker","4J-16X3-8",69,"07/18/2024 08:30:00","07/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012091,"VELCO_CC","","JAY_VT","Line","K41",115,"06/05/2024 06:00:00","06/06/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000603,"NSTAR_CC","","CANTN_BE","Breaker","CS770: 110A",115,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000985,"NSTAR_CC","","MYSTIC","Breaker","5",115,"06/07/2024 00:01:00","06/14/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002318,"CONVEX_CC","","HADDAM","Breaker","3252-11C-5",345,"07/25/2024 05:00:00","07/28/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001219,"CMP_CC","","EPPING_T","Breaker","5203",115,"05/22/2024 09:00:00","05/22/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001755,"CONVEX_CC","","MONTAGUE","Breaker","21C-4T-2",115,"06/11/2024 08:00:00","06/24/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","802S",345,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002334,"REMVEC_CC","","POTTRSVL","Line","S8-1",115,"05/27/2025 07:00:00","05/31/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","110A1_XF",13,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002803,"CONVEX_CC","","AGAWAM","Breaker","16C-1X3-4",115,"06/18/2024 09:00:00","06/29/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","Breaker","4J-19T-2",115,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012880,"PSNH_CC","","WEBSTER","Breaker","M127",115,"10/14/2024 04:30:00","10/25/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001776,"CMP_CC","","LARRABEE","Breaker","K64-1",115,"06/05/2024 08:00:00","06/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003120,"NB_CC","","PT_LEPRE","Breaker","P3-10",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/11/2024 06:00:00","10/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012706,"REMVEC_CC","","POTTRSVL","Breaker","T7",115,"06/27/2024 08:00:00","06/29/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/11/2024 06:00:00","09/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003083,"RIE_CC","REMVEC_CC","W_KNGSTN","Breaker","190A : L190-4 LINE",115,"10/15/2024 06:00:00","11/27/2024 16:59:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000659,"CONVEX_CC","","MONTVLLE","Breaker","1410-5: 1410",115,"07/08/2024 08:30:00","07/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/10/2024 06:00:00","09/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002721,"CONVEX_CC","","BUNKR_HL","Line","1668: FREIGHT",115,"06/16/2024 20:30:00","07/10/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002160,"VELCO_CC","","VRNON_VT","Breaker","VRNON_VT Circuit Breaker 340-9",345,"06/05/2024 08:00:00","06/06/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001362,"CONVEX_CC","","CARD","Breaker","11F-11T-2",115,"06/13/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000502,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001238,"REMVEC_CC","","MILLBURY","Breaker","6515",115,"05/13/2024 06:30:00","05/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000132,"REMVEC_CC","NSTAR_CC","CHURCHIL","Line","115-4-8: PLAIN_ST",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000934,"REMVEC_CC","","HARTF_AV","Breaker","72-05-1",115,"05/13/2024 07:30:00","05/13/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001735,"CONVEX_CC","","MONTAGUE","Breaker","21C-2T-2",115,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000132,"NSTAR_CC","","PLAIN_ST","Breaker","41: 115-4-8",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001329,"CONVEX_CC","","RIVRSD_T","Line","1775-1: S_MEADOW",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"05/13/2024 04:30:00","05/25/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012322,"PSNH_CC","","SACO_VLY","Breaker","13",115,"10/28/2024 04:30:00","11/10/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011910,"PSNH_CC","","BROWNSRV","Line","363-1",345,"09/09/2024 04:30:00","09/27/2024 18:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001238,"REMVEC_CC","","VERNONHL","Breaker","M165",115,"05/13/2024 06:30:00","05/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011996,"REMVEC_CC","","SANDY_PD","Breaker","3T61",115,"05/14/2024 08:01:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002330,"REMVEC_CC","","POTTRSVL","Line","S8-1",115,"12/02/2024 07:00:00","12/20/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001777,"CMP_CC","","LARRABEE","Breaker","K64/255",115,"06/05/2024 12:01:00","06/05/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012706,"REMVEC_CC","","DUNNL_PK","Line","T7-1",115,"06/27/2024 08:00:00","06/29/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/30/2024 06:00:00","05/30/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000121,"REMVEC_CC","","ADAMS","Breaker","4T3T-1",115,"05/16/2024 07:30:00","05/16/2024 14:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","3",115,"05/07/2024 19:00:00","05/22/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000167,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 8503",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002218,"CONVEX_CC","","CANAL_NU","Breaker","1550-5: 1550-3",115,"05/20/2024 19:01:00","06/07/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002032,"CMP_CC","","SUROWIEC","Breaker","K3038/375",345,"06/28/2024 08:00:00","06/28/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","3J124",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002336,"NSTAR_CC","","W_WALPOL","Breaker","3: 146-502, 110D",115,"06/10/2024 07:00:00","06/28/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001268,"CONVEX_CC","","N_BLOOM","Breaker","2A-12K-4",115,"06/14/2024 08:30:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002248,"CONVEX_CC","","MONTVLLE","Breaker","4J-17X3-2",69,"07/15/2024 08:30:00","07/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002218,"CONVEX_CC","","NOERA_T","Line","1550-2: NOERA_T",115,"05/20/2024 19:01:00","06/07/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012746,"REMVEC_CC","","DUNNL_PK","Line","T7-1",115,"05/31/2024 08:00:00","05/31/2024 11:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002803,"CONVEX_CC","","AGAWAM","Breaker","16C-22T-2",115,"06/18/2024 09:00:00","06/29/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001890,"CMP_CC","","RAVENFRM","Line","3020",345,"06/13/2024 08:00:00","06/13/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","19-8",115,"10/18/2024 06:00:00","10/18/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/23/2024 06:00:00","10/23/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001735,"CONVEX_CC","","AMHRST","Breaker","17K-4X3-4",13,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000094,"CMP_CC","","ALBIONRD","Breaker","K259-4",115,"05/09/2024 08:00:00","05/09/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000651,"CONVEX_CC","","N_BLOOM","PowerTransformer","7X",345,"05/12/2024 20:30:00","05/24/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","GEORGIA","Breaker","190: K19-1",115,"10/24/2024 06:00:00","10/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013146,"CMP_CC","","KIMBL_RD","Breaker","KB4/CAP",115,"05/08/2024 10:01:00","05/08/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/25/2024 06:00:00","10/25/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001735,"CONVEX_CC","","TILSON_T","Line","1044-1",115,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013275,"CMP_CC","","RAVENFRM","Breaker","K3040/3039",345,"05/08/2024 12:01:00","05/08/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000603,"NSTAR_CC","","SHARON","Line","117-502-2",115,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002328,"RIE_CC","REMVEC_CC","PAWTUCKT","Breaker","779",115,"11/12/2024 07:00:00","11/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000985,"NSTAR_CC","","MYSTIC","Breaker","108",345,"06/07/2024 00:01:00","06/14/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000241,"REMVEC_CC","","AUBURN","Breaker","422B",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000885,"CMP_CC","","SUROWIEC","Breaker","KB2/CAP",115,"05/30/2024 11:01:00","05/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002071,"CONVEX_CC","","TRUMBL_J","Breaker","PS1",115,"10/09/2024 07:10:00","05/06/2025 00:01:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001017,"CONVEX_CC","","FRYBROOK","Breaker","2X1-4: 2X",115,"05/28/2024 02:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011625,"REMVEC_CC","","NRTHBORO","Breaker","160-1",115,"05/16/2024 15:00:00","06/08/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","T731: 110B",115,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000976,"CMP_CC","","BOGGY_BK","Breaker","6801",115,"05/28/2024 06:00:00","06/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012738,"REMVEC_CC","","ROBINSON","Breaker","VA1",115,"05/28/2024 08:00:00","05/30/2024 13:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Line","117-502-1",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","BT2",13,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012854,"CMP_CC","","BUXTON","Breaker","K391-2",345,"05/13/2024 04:30:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007858,"NSTAR_CC","","CARVER","Breaker","13445",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001268,"CONVEX_CC","","N_BLOOM","Breaker","2A-10K-2",115,"06/14/2024 08:30:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002166,"VELCO_CC","","IBM_T","Breaker","444: K24-2",115,"06/14/2024 06:00:00","06/14/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002475,"CONVEX_CC","","GLENLK_J","Line","1610-1: SOTHNGTN",115,"06/07/2024 12:00:00","10/21/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012953,"PSNH_CC","","SCOBIE","Breaker","6620",345,"06/03/2024 04:30:00","06/28/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012935,"PSNH_CC","","FARMWOOD","Line","F139",115,"05/18/2024 04:30:00","05/27/2024 04:29:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","110D_XF",13,"05/06/2024 00:01:00","05/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011678,"RIE_CC","REMVEC_CC","BRAYTNPT","Line","315: W_FARNUM",345,"05/28/2024 07:30:00","06/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002735,"CONVEX_CC","","FREIGHT","Breaker","11W-1T-2",115,"06/16/2024 20:30:00","06/26/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/22/2024 06:00:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","Breaker","18X3-2: 18X",115,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013053,"PSNH_CC","","EAGLE","Breaker","8020",345,"11/11/2024 04:30:00","11/12/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/09/2024 06:00:00","10/09/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012122,"VELCO_CC","","FLORNCE","Breaker","309: K30-1",115,"12/02/2024 06:00:00","12/06/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000615,"NSTAR_CC","","SHARON","Breaker","5",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002125,"NSTAR_CC","","ANDREWSQ","Line","106-526",115,"09/15/2024 16:00:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012854,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 1103",345,"05/13/2024 04:30:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000954,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","S171",115,"05/14/2024 12:30:00","05/14/2024 14:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009882,"REMVEC_CC","","GOLDN_HL","Breaker","R1",345,"11/04/2024 06:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002882,"NSTAR_CC","","SOMERVIL","Breaker","CS772",115,"06/02/2024 15:00:00","06/14/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker T2L",115,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","KT3H-1",345,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002247,"CONVEX_CC","","MONTVLLE","Breaker","4J-16X3-2",69,"07/18/2024 08:30:00","07/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/11/2024 06:00:00","10/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000613,"VELCO_CC","","VRNON_VT","Breaker","379",345,"10/21/2024 06:00:00","11/06/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/23/2024 06:00:00","10/23/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002619,"CONVEX_CC","","SOTHNGTN","Breaker","4C-2W-4",115,"06/12/2024 08:30:00","06/19/2024 13:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002869,"PSNH_CC","","BERLN_NH","Breaker","3601",115,"10/18/2024 04:30:00","10/26/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002120,"NSTAR_CC","","K_STREET","Breaker","14",115,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000884,"CMP_CC","","SUROWIEC","Breaker","KC3",115,"05/30/2024 08:00:00","05/30/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001740,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"05/28/2024 04:30:00","06/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001587,"CONVEX_CC","","LUDLOW","Breaker","19S-2X1-4",345,"05/13/2024 07:00:00","05/24/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-4X3-2",12,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002443,"PSNH_CC","","MAMOTHRD","Line","R187",115,"05/13/2024 07:00:00","05/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 3101",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","T705: 517-524",115,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001933,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/22/2024 08:30:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001607,"CONVEX_CC","","OSWALD_T","Line","1161-2: OSWALD_T",115,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002657,"CONVEX_CC","","AMHRST","Breaker","17K-10K-4",115,"05/21/2024 07:00:00","05/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-12K-4",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011659,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002869,"PSNH_CC","","BERLN_NH","Breaker","S136: S136",115,"10/18/2024 04:30:00","10/26/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001357,"NSTAR_CC","","MEDWAY","PowerTransformer","110B",115,"06/14/2024 15:01:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000916,"CONVEX_CC","","DUDLEY_T","Line","1000-3: DUDLEY_T",115,"05/17/2024 06:01:00","05/17/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","BUS_TIE2",13,"05/07/2024 19:00:00","05/22/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001993,"CONVEX_CC","","NEWNGTON","Breaker","4A-1T-2",115,"06/28/2024 08:30:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","Breaker","CS778",115,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013109,"PSNH_CC","","EAGLE","Breaker","95101",345,"02/17/2025 04:30:00","02/28/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","110A",13,"05/07/2024 19:00:00","05/22/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","Breaker","NS32N",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012738,"REMVEC_CC","","ROBINSON","Breaker","311",115,"05/28/2024 08:00:00","05/30/2024 13:59:00","","","Interim Approved","Long Term","N","N"
