"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240505_20240505.csv"
"C","Report for 05/05/2024"
"C","Report generated 05/18/2024 11:33:56 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQHIGATE120 2","05/05/2024","04:35:00","05",-0.261,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:35:00","05",52.815,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:35:00","05",-24.347,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:40:00","05",185.263,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:40:00","05",-659.338,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:40:00","05",-281.859,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:40:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:40:00","05",52.765,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:40:00","05",-26.475,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:45:00","05",171.593,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:45:00","05",-728.322,-1676,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:45:00","05",-282.009,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:45:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:45:00","05",52.723,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:45:00","05",-41.653,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:50:00","05",190.022,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:50:00","05",-823.447,-1676,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:50:00","05",-282.048,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:50:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:50:00","05",52.719,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:50:00","05",-31.81,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:55:00","05",133.125,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:55:00","05",-843.759,-1676,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:55:00","05",-281.907,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:55:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:55:00","05",52.722,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:55:00","05",-11.583,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","05:00:00","06",117.269,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:00:00","06",-880.876,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:00:00","06",-281.853,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:00:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:00:00","06",52.672,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:00:00","06",-20.057,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:05:00","06",68.905,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:05:00","06",-876.223,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:05:00","06",-281.902,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:05:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:05:00","06",52.756,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:05:00","06",-21.401,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:10:00","06",70.374,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:10:00","06",-897.87,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:10:00","06",-281.929,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:10:00","06",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:10:00","06",52.742,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:10:00","06",-6.227,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:15:00","06",70.888,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:15:00","06",-875.362,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:15:00","06",-281.84,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:15:00","06",-0.257,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:15:00","06",52.757,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:15:00","06",-6.487,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:20:00","06",73.084,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:20:00","06",-886.722,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:20:00","06",-281.873,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:20:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:20:00","06",52.68,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:20:00","06",-1.731,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:25:00","06",79.232,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:25:00","06",-831.428,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:25:00","06",-282.043,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:25:00","06",-0.26,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:25:00","06",52.72,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:25:00","06",5.96,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:30:00","06",73.958,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:30:00","06",-759.668,-1693,928
"D",".I.HQ_P1_P2345 5","05/05/2024","05:30:00","06",-281.894,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:30:00","06",-0.256,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:30:00","06",52.701,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:30:00","06",15.435,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:35:00","06",88.448,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:35:00","06",-803.084,-1693,928
"D",".I.HQ_P1_P2345 5","05/05/2024","05:35:00","06",-282.09,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:35:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:35:00","06",52.75,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:35:00","06",10.679,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:40:00","06",84.263,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:40:00","06",-820.926,-1693,928
"D",".I.HQ_P1_P2345 5","05/05/2024","05:40:00","06",-281.818,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:40:00","06",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:40:00","06",52.748,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:40:00","06",18.069,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:45:00","06",77.915,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:45:00","06",-857.036,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:45:00","06",-282.158,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:45:00","06",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:45:00","06",52.715,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:45:00","06",26.993,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:50:00","06",85.614,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:50:00","06",-841.538,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:50:00","06",-281.921,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:50:00","06",-0.262,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:50:00","06",52.742,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:50:00","06",-3.448,0,0
"D",".I.SALBRYNB345 1","05/05/2024","05:55:00","06",94.87,-2,77
"D",".I.ROSETON 345 1","05/05/2024","05:55:00","06",-844.94,-1693,793
"D",".I.HQ_P1_P2345 5","05/05/2024","05:55:00","06",-282.159,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","05:55:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","05:55:00","06",52.696,0,50
"D",".I.NRTHPORT138 5","05/05/2024","05:55:00","06",-9.692,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:00:00","07",101.009,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:00:00","07",-841.494,-1682,869
"D",".I.HQ_P1_P2345 5","05/05/2024","06:00:00","07",-282.216,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:00:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:00:00","07",52.667,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:00:00","07",-1.074,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:05:00","07",102.086,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:05:00","07",-844.647,-1682,869
"D",".I.HQ_P1_P2345 5","05/05/2024","06:05:00","07",-282.118,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:05:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:05:00","07",52.726,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:05:00","07",8.566,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:10:00","07",72.543,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:10:00","07",-813.067,-1682,869
"D",".I.HQ_P1_P2345 5","05/05/2024","06:10:00","07",-281.827,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:10:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:10:00","07",52.74,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:10:00","07",14.535,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:15:00","07",81.511,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:15:00","07",-840.282,-1682,869
"D",".I.HQ_P1_P2345 5","05/05/2024","06:15:00","07",-281.879,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:15:00","07",-0.276,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:15:00","07",52.893,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:15:00","07",9.321,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:20:00","07",91.212,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:20:00","07",-861.17,-1682,869
"D",".I.HQ_P1_P2345 5","05/05/2024","06:20:00","07",-281.772,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:20:00","07",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:20:00","07",53.089,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:20:00","07",8.464,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:25:00","07",92.059,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:25:00","07",-827.617,-1682,869
"D",".I.HQ_P1_P2345 5","05/05/2024","06:25:00","07",-281.637,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:25:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:25:00","07",53.043,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:25:00","07",17.883,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:30:00","07",99.779,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:30:00","07",-849.063,-1667,899
"D",".I.HQ_P1_P2345 5","05/05/2024","06:30:00","07",-281.301,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:30:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:30:00","07",53.052,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:30:00","07",18.419,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:35:00","07",99.968,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:35:00","07",-856.027,-1667,899
"D",".I.HQ_P1_P2345 5","05/05/2024","06:35:00","07",-281.284,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:35:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:35:00","07",53.133,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:35:00","07",21.352,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:40:00","07",106.318,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:40:00","07",-872.901,-1667,899
"D",".I.HQ_P1_P2345 5","05/05/2024","06:40:00","07",-281.045,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:40:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:40:00","07",53.068,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:40:00","07",26.662,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:45:00","07",109.058,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:45:00","07",-869.708,-1667,914
"D",".I.HQ_P1_P2345 5","05/05/2024","06:45:00","07",-280.588,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:45:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:45:00","07",52.958,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:45:00","07",28.192,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:50:00","07",109.13,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:50:00","07",-851.853,-1667,914
"D",".I.HQ_P1_P2345 5","05/05/2024","06:50:00","07",-280.343,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:50:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:50:00","07",52.908,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:50:00","07",19.95,0,0
"D",".I.SALBRYNB345 1","05/05/2024","06:55:00","07",90.647,-2,97
"D",".I.ROSETON 345 1","05/05/2024","06:55:00","07",-753.916,-1667,914
"D",".I.HQ_P1_P2345 5","05/05/2024","06:55:00","07",-280.11,-316,0
"D",".I.HQHIGATE120 2","05/05/2024","06:55:00","07",-0.261,0,0
"D",".I.SHOREHAM138 99","05/05/2024","06:55:00","07",52.72,0,50
"D",".I.NRTHPORT138 5","05/05/2024","06:55:00","07",-6.523,0,0
"D",".I.SALBRYNB345 1","05/05/2024","07:00:00","08",114.445,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:00:00","08",-735.417,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:00:00","08",-280.131,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:00:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:00:00","08",52.695,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:00:00","08",-19.238,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:05:00","08",135.008,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:05:00","08",-764.102,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:05:00","08",-280.04,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:05:00","08",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:05:00","08",52.754,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:05:00","08",-44.804,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:10:00","08",145.093,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:10:00","08",-766.182,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:10:00","08",-280.146,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:10:00","08",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:10:00","08",52.869,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:10:00","08",-56.025,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:15:00","08",147.707,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:15:00","08",-752.152,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:15:00","08",-280.16,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:15:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:15:00","08",52.841,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:15:00","08",-60.63,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:20:00","08",137.534,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:20:00","08",-753.934,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:20:00","08",-280.073,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:20:00","08",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:20:00","08",52.891,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:20:00","08",-61.371,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:25:00","08",143.775,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:25:00","08",-791,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:25:00","08",-280.167,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:25:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:25:00","08",52.904,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:25:00","08",-56.333,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:30:00","08",140.611,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:30:00","08",-822.434,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:30:00","08",-280.347,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:30:00","08",-0.257,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:30:00","08",52.88,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:30:00","08",-31.239,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:35:00","08",140.685,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:35:00","08",-830.137,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:35:00","08",-280.514,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:35:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:35:00","08",52.892,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:35:00","08",-31.884,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:40:00","08",140.048,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:40:00","08",-786.368,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:40:00","08",-280.25,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:40:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:40:00","08",52.984,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:40:00","08",-25.877,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:45:00","08",133.298,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:45:00","08",-775.783,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:45:00","08",-280.378,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:45:00","08",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:45:00","08",52.911,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:45:00","08",-20.532,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:50:00","08",134.927,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:50:00","08",-774.492,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:50:00","08",-280.184,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:50:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:50:00","08",52.919,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:50:00","08",-20.079,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","07:55:00","08",115.062,-2,132
"D",".I.ROSETON 345 1","05/05/2024","07:55:00","08",-749.121,-1741,1020
"D",".I.HQ_P1_P2345 5","05/05/2024","07:55:00","08",-280.102,-311,0
"D",".I.HQHIGATE120 2","05/05/2024","07:55:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","07:55:00","08",53.053,0,50
"D",".I.NRTHPORT138 5","05/05/2024","07:55:00","08",-14.549,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:00:00","09",122.613,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:00:00","09",-748.476,-1740,958
"D",".I.HQ_P1_P2345 5","05/05/2024","08:00:00","09",-280.16,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:00:00","09",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:00:00","09",53.047,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:00:00","09",-19.887,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:05:00","09",153.895,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:05:00","09",-826.056,-1740,958
"D",".I.HQ_P1_P2345 5","05/05/2024","08:05:00","09",-280.256,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:05:00","09",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:05:00","09",52.94,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:05:00","09",-40.051,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:10:00","09",153.782,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:10:00","09",-835.882,-1740,958
"D",".I.HQ_P1_P2345 5","05/05/2024","08:10:00","09",-280.38,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:10:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:10:00","09",52.895,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:10:00","09",-45.056,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:15:00","09",137.126,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:15:00","09",-798.373,-1740,953
"D",".I.HQ_P1_P2345 5","05/05/2024","08:15:00","09",-279.927,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:15:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:15:00","09",52.894,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:15:00","09",-37.684,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:20:00","09",159.51,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:20:00","09",-784.404,-1740,953
"D",".I.HQ_P1_P2345 5","05/05/2024","08:20:00","09",-279.678,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:20:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:20:00","09",52.786,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:20:00","09",-27.811,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:25:00","09",150.633,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:25:00","09",-675.489,-1740,953
"D",".I.HQ_P1_P2345 5","05/05/2024","08:25:00","09",-279.39,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:25:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:25:00","09",52.718,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:25:00","09",-13.5,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:30:00","09",161.335,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:30:00","09",-729.194,-1723,1121
"D",".I.HQ_P1_P2345 5","05/05/2024","08:30:00","09",-279.065,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:30:00","09",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:30:00","09",52.811,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:30:00","09",-20.989,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:35:00","09",156.252,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:35:00","09",-744.376,-1723,1121
"D",".I.HQ_P1_P2345 5","05/05/2024","08:35:00","09",-278.538,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:35:00","09",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:35:00","09",52.667,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:35:00","09",-23.369,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:40:00","09",147.742,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:40:00","09",-614.087,-1723,1121
"D",".I.HQ_P1_P2345 5","05/05/2024","08:40:00","09",-278.616,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:40:00","09",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:40:00","09",52.822,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:40:00","09",-13.168,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:45:00","09",146.878,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:45:00","09",-469.983,-1644,1121
"D",".I.HQ_P1_P2345 5","05/05/2024","08:45:00","09",-278.378,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:45:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:45:00","09",52.868,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:45:00","09",-25.226,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:50:00","09",139.007,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:50:00","09",-629.781,-1644,1121
"D",".I.HQ_P1_P2345 5","05/05/2024","08:50:00","09",-278.187,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:50:00","09",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:50:00","09",52.874,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:50:00","09",-53.235,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","08:55:00","09",160.445,-4,167
"D",".I.ROSETON 345 1","05/05/2024","08:55:00","09",-843.183,-1644,1121
"D",".I.HQ_P1_P2345 5","05/05/2024","08:55:00","09",-277.924,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","08:55:00","09",-0.256,0,0
"D",".I.SHOREHAM138 99","05/05/2024","08:55:00","09",52.824,0,50
"D",".I.NRTHPORT138 5","05/05/2024","08:55:00","09",-86.096,-35,0
"D",".I.SALBRYNB345 1","05/05/2024","09:00:00","10",110.34,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:00:00","10",-812.33,-1642,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:00:00","10",-277.857,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:00:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:00:00","10",52.987,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:00:00","10",-84.776,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:05:00","10",85.687,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:05:00","10",-735.373,-1642,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:05:00","10",-277.618,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:05:00","10",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:05:00","10",52.925,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:05:00","10",-73.314,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:10:00","10",95.387,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:10:00","10",-704.552,-1642,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:10:00","10",-277.024,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:10:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:10:00","10",52.855,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:10:00","10",-64.024,-59,0
