"C","Single-Source Contingency Report"
"C","Filename: ssc_20240502.csv"
"C","Report for 05/02/2024 - 05/03/2024"
"C","Report generated 05/17/2024 02:11:54 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Lrd1/2/3 + Osp1/2","05/02/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 06:30:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 06:30:59",1976.0,9999.0,0.0,-5988.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 06:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 06:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 06:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 06:30:59",2400.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 06:30:59",3830.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 06:30:59",4586.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 06:30:59",3279.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 06:30:59",0.0,0.0,0.0,1249.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 06:35:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 06:35:59",2002.0,9999.0,0.0,-6068.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 06:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 06:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 06:35:59",8.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 06:35:59",2164.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 06:35:59",3755.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 06:35:59",4577.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 06:35:59",3245.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 06:35:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 06:40:59",0.0,0.0,0.0,1243.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 06:40:59",1983.0,9999.0,0.0,-6008.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 06:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 06:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 06:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 06:40:59",2131.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 06:40:59",3552.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 06:40:59",4385.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 06:40:59",3194.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 06:40:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 06:45:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 06:45:59",1986.0,9999.0,0.0,-6018.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 06:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 06:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 06:45:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 06:45:59",2227.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 06:45:59",3577.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 06:45:59",4362.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 06:45:59",3149.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 06:45:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 06:50:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 06:50:59",1952.0,9999.0,0.0,-5915.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 06:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 06:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 06:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 06:50:59",2215.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 06:50:59",3636.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 06:50:59",4387.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 06:50:59",3121.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 06:50:59",0.0,0.0,0.0,1248.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 06:55:59",0.0,0.0,0.0,1242.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 06:55:59",1928.0,9999.0,0.0,-5844.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 06:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 06:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 06:55:59",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 06:55:59",2196.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 06:55:59",3612.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 06:55:59",4313.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 06:55:59",3096.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 06:55:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:00:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:00:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:00:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:00:59",1813.0,9999.0,0.0,-5495.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:00:59",2202.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:00:59",3502.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:00:59",4248.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:00:59",2958.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:00:59",0.0,0.0,0.0,1245.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:05:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:05:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:05:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:05:59",1735.0,9999.0,0.0,-5259.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:05:59",2069.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:05:59",3430.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:05:59",4186.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:05:59",2851.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:05:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:10:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 07:10:59",0.0,0.0,0.0,1243.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 07:10:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 07:10:59",1704.0,9999.0,0.0,-5162.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 07:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 07:10:59",14.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 07:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 07:10:59",1962.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 07:10:59",3549.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 07:10:59",4142.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 07:10:59",2923.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 07:10:59",0.0,0.0,0.0,1248.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:15:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 07:15:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 07:15:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 07:15:59",1671.0,9999.0,0.0,-5065.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 07:15:59",20.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 07:15:59",14.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 07:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 07:15:59",1959.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 07:15:59",3502.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 07:15:59",4058.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 07:15:59",2889.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 07:15:59",0.0,0.0,0.0,1248.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:20:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:20:59",0.0,0.0,0.0,1242.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:20:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:20:59",1663.0,9999.0,0.0,-5041.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:20:59",14.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:20:59",8.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:20:59",1902.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:20:59",3455.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:20:59",3996.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:20:59",2955.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:20:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:25:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:25:59",0.0,0.0,0.0,1242.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:25:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:25:59",1600.0,9999.0,0.0,-4847.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:25:59",20.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:25:59",14.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:25:59",8.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:25:59",1833.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:25:59",3343.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:25:59",3946.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:25:59",2808.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:25:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:30:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 07:30:59",0.0,0.0,0.0,1243.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 07:30:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 07:30:59",1643.0,9999.0,0.0,-4978.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 07:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 07:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 07:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 07:30:59",2039.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 07:30:59",3446.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 07:30:59",4033.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 07:30:59",2954.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 07:30:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:35:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:35:59",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:35:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:35:59",1632.0,9999.0,0.0,-4946.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:35:59",1944.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:35:59",3436.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:35:59",3980.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:35:59",2950.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:35:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:40:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:40:59",0.0,0.0,0.0,1242.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:40:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:40:59",1589.0,9999.0,0.0,-4815.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:40:59",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:40:59",1840.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:40:59",3306.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:40:59",3954.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:40:59",2774.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:40:59",0.0,0.0,0.0,1248.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:45:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 07:45:59",0.0,0.0,0.0,1243.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 07:45:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 07:45:59",1577.0,9999.0,0.0,-4779.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 07:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 07:45:59",14.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 07:45:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 07:45:59",1781.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 07:45:59",3277.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 07:45:59",3943.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 07:45:59",2838.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 07:45:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:51:00",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:51:00",0.0,0.0,0.0,1243.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:51:00",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:51:00",1529.0,9999.0,0.0,-4633.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:51:00",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:51:00",14.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:51:00",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:51:00",1789.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:51:00",3211.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:51:00",3906.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:51:00",2691.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:51:00",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 07:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","Millstone 3","05/02/2024 07:55:59",0.0,0.0,0.0,1241.0,-1400.0,-306.0
"D","Mys8 + Mys9","05/02/2024 07:55:59",0.0,0.0,0.0,0.0,-1400.0,-306.0
"D","NY Central-East","05/02/2024 07:55:59",1540.0,9999.0,0.0,-4667.0,-1400.0,-306.0
"D","NY Oakdale 230KV","05/02/2024 07:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-306.0
"D","NY Oakdale 345KV","05/02/2024 07:55:59",14.0,1.0,1855.0,-2020.0,-1400.0,-306.0
"D","NY Rochester 345KV","05/02/2024 07:55:59",9.0,2.0,1725.0,-2035.0,-1400.0,-306.0
"D","PJM 5004/5005","05/02/2024 07:55:59",1796.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM Central","05/02/2024 07:55:59",3476.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM East","05/02/2024 07:55:59",3932.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","PJM West","05/02/2024 07:55:59",2767.0,600.0,1400.0,-2000.0,-1400.0,-306.0
"D","Seabrook","05/02/2024 07:55:59",0.0,0.0,0.0,1246.0,-1400.0,-306.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 08:00:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 08:00:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 08:00:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 08:00:59",1583.0,9999.0,0.0,-4796.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 08:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 08:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 08:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 08:00:59",1794.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 08:00:59",3498.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 08:00:59",3914.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 08:00:59",2750.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 08:00:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 08:05:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 08:05:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 08:05:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 08:05:59",1673.0,9999.0,0.0,-5068.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 08:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 08:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 08:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 08:05:59",1794.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 08:05:59",3587.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 08:05:59",4096.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 08:05:59",2857.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 08:05:59",0.0,0.0,0.0,1248.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 08:10:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 08:10:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 08:10:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 08:10:59",1665.0,9999.0,0.0,-5047.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 08:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 08:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 08:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 08:10:59",2023.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 08:10:59",3528.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 08:10:59",3998.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 08:10:59",2714.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 08:10:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
