"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240118.csv"
"C","Report for: 01/18/2024 - 01/18/2024"
"C","Report generated: 05/17/2024 02:11:55 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","01/18/2024 23:49:19","24",23001816,"REMVEC_CC","NSTAR_CC","WAKFLD_J","Line","3136",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008407,"PSNH_CC","","GARVINS","Breaker","04601",115,"01/27/2024 04:30:00","02/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012653,"PSNH_CC","","PONTOOK","Breaker","179J3",115,"02/05/2024 04:30:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008407,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"01/27/2024 04:30:00","02/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009269,"CMP_CC","","ORRINGTN","Breaker","TR2-2",13,"09/07/2023 10:50:00","01/26/2024 18:00:00","09/07/2023 13:22:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23007079,"REMVEC_CC","","MILLBURY","Breaker","144-1",115,"12/20/2023 16:00:00","03/06/2024 06:59:00","12/20/2023 13:54:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",22011928,"NSTAR_CC","","WOBURN","Breaker","14",115,"07/01/2023 00:01:00","12/31/2025 23:59:00","07/01/2023 00:29:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012969,"CONVEX_CC","","ELM_WEST","Breaker","89003B-5E: 89003B-2",115,"02/02/2024 08:00:00","02/05/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012653,"PSNH_CC","","BERLN_NH","Breaker","W179: W179-1",115,"02/05/2024 04:30:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010859,"CONVEX_CC","","OLD_TOWN","Line","1222: OLD_TOWN",115,"01/24/2024 08:30:00","02/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","Breaker","BT2",13,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012969,"CONVEX_CC","","W_RIVER","Breaker","89003B-5W: 89003B-2",115,"02/02/2024 08:00:00","02/05/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23005412,"VELCO_CC","","ASCUTNEY","Breaker","T3LS",18,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","110M_XF",13,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23005412,"VELCO_CC","","ASCUTNEY","Breaker","T3HS",115,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","Breaker","5",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","ARCH_LN","Line","3403C: NORWLK_J",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012653,"PSNH_CC","","BERLN_NH","Breaker","7903",115,"02/05/2024 04:30:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010397,"NSTAR_CC","","ANDREWSQ","Breaker","4",115,"12/23/2023 15:01:00","12/02/2024 15:00:00","12/23/2023 15:50:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","WOBURN","Breaker","T736",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 62003",345,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007079,"REMVEC_CC","","MILLBURY","Breaker","R-144",115,"12/20/2023 16:00:00","03/06/2024 06:59:00","12/20/2023 13:54:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","Breaker","T731: 110B",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","COOPERML","Breaker","K257-5",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","Breaker","BT1",13,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",22011928,"NSTAR_CC","","WOBURN","Breaker","15",115,"07/01/2023 00:01:00","12/31/2025 23:59:00","07/01/2023 00:29:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010638,"CONVEX_CC","","S_AGAWAM","Breaker","42E-8T-2",115,"02/08/2024 06:00:00","02/08/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010138,"CMP_CC","","BOGGY_BK","Breaker","67/68",115,"01/29/2024 06:00:00","01/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012148,"NSTAR_CC","","WOBURN","Breaker","17",115,"01/30/2024 00:01:00","01/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403D-5: 3403D",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23005412,"VELCO_CC","","ASCUTNEY","Breaker","T4HS",115,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","4",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","CS779",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008407,"PSNH_CC","","DEERFLD","Breaker","1J46: G146",115,"01/27/2024 04:30:00","02/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011593,"CONVEX_CC","","FORESTVL","Breaker","1825-5: 1825",115,"02/05/2024 18:01:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010859,"CONVEX_CC","","OLD_TOWN","Breaker","1222-5: 1222",115,"01/24/2024 08:30:00","02/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009269,"CMP_CC","","ORRINGTN","Breaker","TR2-1",13,"09/07/2023 10:50:00","01/26/2024 18:00:00","09/07/2023 13:22:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","WOBURN","Breaker","23",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23009193,"REMVEC_CC","","AUBURN","Breaker","191-3",115,"02/05/2024 06:00:00","03/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","1",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","PowerTransformer","110M",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-1",115,"03/09/2023 18:00:00","02/01/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23010631,"CONVEX_CC","","S_AGAWAM","Breaker","42E-5T-2",115,"02/07/2024 06:00:00","02/07/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011942,"NSTAR_CC","","WOBURN","Breaker","15",115,"01/26/2024 00:01:00","01/26/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",18007346,"NSTAR_CC","","HYANIS_J","Breaker","123CB",115,"08/08/2018 12:20:00","12/31/2024 23:59:00","08/08/2018 11:45:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","","Line","T120",115,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","ALBIONRD","Breaker","BS2-E1",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23011478,"NSTAR_CC","","SUDBURY","Breaker","17A",115,"11/03/2023 15:01:00","06/01/2024 16:00:00","11/03/2023 12:36:00","","Implemented","Forced","N","N"
"D","01/18/2024 23:49:19","24",23010631,"CONVEX_CC","","S_AGAWAM","Breaker","1782-5: 1782-1",115,"02/07/2024 06:00:00","02/07/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","PowerTransformer","110B",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","BT2",13,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012742,"CONVEX_CC","","GRAND_AV","Breaker","7G-52T-4",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","MYSTIC","Line","211-514X",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","Breaker","110B_XF",13,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011478,"NSTAR_CC","","SUDBURY","Breaker","17",115,"11/03/2023 15:01:00","06/01/2024 16:00:00","11/03/2023 12:36:00","","Implemented","Forced","N","N"
"D","01/18/2024 23:49:19","24",23011857,"NSTAR_CC","","WOBURN","Breaker","14",115,"01/25/2024 00:01:00","01/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","4420",115,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23002414,"NSTAR_CC","","BURLNGTN","Breaker","CS778",115,"03/09/2023 18:00:00","02/01/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","WOBURN","Breaker","14",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23010638,"CONVEX_CC","","S_AGAWAM","Line","1858: S_AGAWAM",115,"02/08/2024 06:00:00","02/08/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 0301",345,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","ALBIONRD","Breaker","K257-2",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-3",13,"03/09/2023 18:00:00","02/01/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","10",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012890,"CONVEX_CC","","CANTON","Breaker","5R-1T-2",115,"01/25/2024 08:00:00","01/25/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009193,"NSTAR_CC","","KINGSTON","Breaker","19157: 191-1",115,"02/05/2024 06:00:00","03/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","BT1",13,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010397,"NSTAR_CC","","ANDREWSQ","Breaker","5",115,"12/23/2023 15:01:00","12/02/2024 15:00:00","12/23/2023 15:50:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","Breaker","LOAD: 1X, 2X, 3X",13,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013185,"NSTAR_CC","","HOLBROOK","Breaker","2",115,"02/06/2024 05:00:00","02/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010138,"CMP_CC","","BOGGY_BK","Breaker","5701",115,"01/29/2024 06:00:00","01/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","COOPERML","Breaker","K60/257",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23007227,"REMVEC_CC","","MILLBURY","Breaker","202",115,"12/21/2023 15:00:00","03/08/2024 06:59:00","12/21/2023 14:38:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012201,"CONVEX_CC","","SOTHNGTN","Breaker","1910-4C-1W-2",115,"11/23/2023 01:00:00","03/31/2024 15:00:00","11/23/2023 01:05:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23012742,"CONVEX_CC","","GRAND_AV","Breaker","7G-52T-2",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403C-2: 3403C",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403D-2: 3403D",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403C-5: 3403C",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009837,"CONVEX_CC","","BESECK","Line","362: BESECK",345,"01/02/2024 08:30:00","02/24/2024 17:00:00","01/01/2024 21:34:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009837,"CONVEX_CC","","HADAMNK","Breaker","362-5: 362",345,"01/02/2024 08:30:00","02/24/2024 17:00:00","01/01/2024 21:34:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009837,"CONVEX_CC","","BESECK","Breaker","362-9F-5",345,"01/02/2024 08:30:00","02/24/2024 17:00:00","01/01/2024 21:34:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010430,"REMVEC_CC","","WACHUS","Line","308: WACHUS",345,"01/02/2024 06:00:00","03/29/2024 17:00:00","01/02/2024 08:28:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010430,"REMVEC_CC","","MILLBURY","Breaker","308-3: 308",345,"01/02/2024 06:00:00","03/29/2024 17:00:00","01/02/2024 08:28:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010430,"REMVEC_CC","","WACHUS","Breaker","308-3: 308",345,"01/02/2024 06:00:00","03/29/2024 17:00:00","01/02/2024 08:28:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012262,"CONVEX_CC","","GLENLK_J","Line","1610-1: SOTHNGTN",115,"01/02/2024 07:00:00","01/31/2024 16:00:00","01/02/2024 09:35:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012262,"CONVEX_CC","","SOTHNGTN","Breaker","1610-5: 1610-1",115,"01/02/2024 07:00:00","01/31/2024 16:00:00","01/02/2024 09:35:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012262,"CONVEX_CC","","GLENLK_J","Breaker","1610-2-6: 1610-1",115,"01/02/2024 07:00:00","01/31/2024 16:00:00","01/02/2024 09:35:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009348,"CONVEX_CC","","MYSTC_NU","Breaker","BT1",34,"09/10/2023 10:29:56","12/31/2024 23:59:00","09/10/2023 10:29:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23006861,"REMVEC_CC","","MONROE","Breaker","R13",14,"07/24/2023 09:30:00","02/29/2024 16:00:00","07/24/2023 08:46:00","","Implemented","Short Term","N","Y"
"D","01/18/2024 23:49:19","24",23006861,"REMVEC_CC","","MONROE","Breaker","R14",14,"07/24/2023 09:30:00","02/29/2024 16:00:00","07/24/2023 08:46:00","","Implemented","Short Term","N","Y"
"D","01/18/2024 23:49:19","24",23006861,"REMVEC_CC","","MONROE","PowerTransformer","T10",230,"07/24/2023 09:30:00","02/29/2024 16:00:00","07/24/2023 08:46:00","","Implemented","Short Term","N","Y"
"D","01/18/2024 23:49:19","24",23006861,"REMVEC_CC","","MONROE","Breaker","1V-10T",230,"07/24/2023 09:30:00","02/29/2024 16:00:00","07/24/2023 08:46:00","","Implemented","Short Term","N","Y"
"D","01/18/2024 23:49:19","24",23012147,"REMVEC_CC","","HATHAWAY","Breaker","W4S",115,"01/29/2024 07:00:00","01/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012147,"REMVEC_CC","","","Line","X3S-3",115,"01/29/2024 07:00:00","01/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012147,"REMVEC_CC","","HATHAWAY","Breaker","X3S",115,"01/29/2024 07:00:00","01/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012147,"REMVEC_CC","","HATHAWAY","Breaker","X3S_TAP",115,"01/29/2024 07:00:00","01/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012149,"REMVEC_CC","","","Line","W4S-3",115,"02/01/2024 07:30:00","02/03/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012149,"REMVEC_CC","","HATHAWAY","Breaker","W4S",115,"02/01/2024 07:30:00","02/03/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012149,"REMVEC_CC","","HATHAWAY","Breaker","W4S_TAP",115,"02/01/2024 07:30:00","02/03/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012968,"CONVEX_CC","","ELM_WEST","Line","89003B-2: ELM_WEST",115,"01/26/2024 17:00:00","01/29/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012968,"CONVEX_CC","","W_RIVER","Breaker","89003B-5W: 89003B-2",115,"01/26/2024 17:00:00","01/29/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012968,"CONVEX_CC","","ELM_WEST","Breaker","89003B-5E: 89003B-2",115,"01/26/2024 17:00:00","01/29/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23005830,"PSNH_CC","","TIMBER","Breaker","6925",345,"10/29/2023 04:30:00","02/01/2024 16:00:00","10/29/2023 04:38:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23005830,"PSNH_CC","","TIMBER","Breaker","92501",345,"10/29/2023 04:30:00","02/01/2024 16:00:00","10/29/2023 04:38:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23005830,"PSNH_CC","","TIMBER","Breaker","92503",345,"10/29/2023 04:30:00","02/01/2024 16:00:00","10/29/2023 04:38:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23013157,"PSNH_CC","","TIMBER","Breaker","6925",345,"12/21/2023 12:37:00","02/01/2024 16:00:00","12/21/2023 15:31:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23013157,"PSNH_CC","","TIMBER","Breaker","92501",345,"12/21/2023 12:37:00","02/01/2024 16:00:00","12/21/2023 15:31:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23013157,"PSNH_CC","","TIMBER","Breaker","92503",345,"12/21/2023 12:37:00","02/01/2024 16:00:00","12/21/2023 15:31:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","K_STREET","Breaker","15",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","K_STREET","Breaker","28",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","MBTA","Breaker","BT",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","Breaker","2",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","Breaker","3",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","Breaker","CS774: 110D",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","Breaker","T701: 483-524-2",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","PowerTransformer","110D",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","MBTA","Breaker","52C2",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","K_STREET","Breaker","T717",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","Line","106-527",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","K_STREET","Breaker","33",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","DEWAR_ST","Breaker","BT2",13,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","DEWAR_ST","Breaker","BT1",13,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","DEWAR_ST","Breaker","BT3",13,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","DEWAR_ST","Breaker","110A2_XF",13,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","DEWAR_ST","Breaker","110A1_XF",13,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013329,"NSTAR_CC","","ANDREWSQ","Breaker","4",115,"01/27/2024 00:01:00","01/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"NSTAR_CC","","EDGAR","Line","478-508-1: E_WEYM_T",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"NSTAR_CC","","E_WEYM_T","Line","478-508-3: HOLBROOK",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"NSTAR_CC","","HOLBROOK","Breaker","T702: 478-508-3",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"NSTAR_CC","","EDGAR","Breaker","T702: 478-508-1",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"REMVEC_CC","","E_WEYMTH","Breaker","1T115: 478-508-2, 1X",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"REMVEC_CC","","E_WEYMTH","Line","478-508-4",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000070,"REMVEC_CC","","E_WEYMTH","Breaker","508-1",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
