"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240508.csv"
"C","Report for:05/08/2024"
"C","Report generated: 05/19/2024 02:49:40 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/08/2024","07",".Z.WCMASS",1537.030,13.785,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.WCMASS",1520.491,13.773,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.WCMASS",1530.095,13.834,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.WCMASS",1557.796,13.835,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.WCMASS",1549.495,13.835,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.CONNECTICUT",2688.241,22.705,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.CONNECTICUT",2691.185,22.73,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.CONNECTICUT",2638.210,22.743,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.CONNECTICUT",2646.525,22.874,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.CONNECTICUT",2747.311,22.856,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.CONNECTICUT",2708.456,22.856,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.MAINE",1261.125,10.651,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.MAINE",1258.177,10.626,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.MAINE",1233.410,10.633,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.MAINE",1229.628,10.628,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.MAINE",1272.017,10.583,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.MAINE",1254.027,10.583,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.NEMASSBOST",2331.968,19.696,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.NEMASSBOST",2310.195,19.512,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.NEMASSBOST",2265.710,19.532,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.NEMASSBOST",2263.071,19.56,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.NEMASSBOST",2356.158,19.602,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.NEMASSBOST",2322.835,19.602,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.NEWHAMPSHIRE",1204.445,10.173,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.NEWHAMPSHIRE",1207.648,10.2,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.NEWHAMPSHIRE",1175.950,10.138,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.NEWHAMPSHIRE",1177.114,10.174,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.NEWHAMPSHIRE",1216.578,10.121,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.NEWHAMPSHIRE",1199.372,10.121,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.RHODEISLAND",768.213,6.488,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.RHODEISLAND",773.097,6.53,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.RHODEISLAND",758.869,6.542,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.RHODEISLAND",753.036,6.509,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.RHODEISLAND",783.333,6.517,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.RHODEISLAND",772.254,6.517,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.SEMASS",1415.982,11.959,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.SEMASS",1416.839,11.967,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.SEMASS",1390.930,11.991,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.SEMASS",1379.245,11.921,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.SEMASS",1439.361,11.975,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.SEMASS",1419.004,11.975,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.VERMONT",548.579,4.633,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.VERMONT",552.789,4.669,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.VERMONT",541.908,4.672,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.VERMONT",532.079,4.599,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.VERMONT",551.310,4.587,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.VERMONT",543.513,4.587,"05/06/2024 04:21:34"
"D","05/08/2024","08",".Z.WCMASS",1621.446,13.695,"05/08/2024 04:07:19"
"D","05/08/2024","08",".Z.WCMASS",1630.072,13.767,"05/07/2024 09:25:17"
"D","05/08/2024","08",".Z.WCMASS",1595.012,13.75,"05/07/2024 04:04:44"
"D","05/08/2024","08",".Z.WCMASS",1589.302,13.736,"05/06/2024 09:27:50"
"D","05/08/2024","08",".Z.WCMASS",1653.931,13.76,"05/06/2024 04:27:42"
"D","05/08/2024","08",".Z.WCMASS",1630.539,13.76,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.CONNECTICUT",2750.618,22.789,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.CONNECTICUT",2754.598,22.822,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.CONNECTICUT",2689.575,22.832,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.CONNECTICUT",2690.605,23.095,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.CONNECTICUT",2833.674,22.982,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.CONNECTICUT",2757.834,22.982,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.MAINE",1241.357,10.285,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.MAINE",1236.404,10.244,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.MAINE",1206.464,10.242,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.MAINE",1198.036,10.284,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.MAINE",1263.027,10.244,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.MAINE",1229.223,10.244,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.NEMASSBOST",2382.506,19.739,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.NEMASSBOST",2353.354,19.498,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.NEMASSBOST",2299.073,19.517,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.NEMASSBOST",2283.631,19.602,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.NEMASSBOST",2429.464,19.704,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.NEMASSBOST",2364.441,19.704,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.NEWHAMPSHIRE",1215.794,10.073,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.NEWHAMPSHIRE",1217.006,10.083,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.NEWHAMPSHIRE",1186.489,10.072,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.NEWHAMPSHIRE",1176.145,10.096,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.NEWHAMPSHIRE",1238.879,10.048,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.NEWHAMPSHIRE",1205.722,10.048,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.RHODEISLAND",791.442,6.557,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.RHODEISLAND",795.342,6.589,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.RHODEISLAND",777.011,6.596,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.RHODEISLAND",763.200,6.551,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.RHODEISLAND",811.571,6.582,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.RHODEISLAND",789.850,6.582,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.SEMASS",1457.112,12.072,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.SEMASS",1463.061,12.121,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.SEMASS",1427.183,12.115,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.SEMASS",1391.075,11.941,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.SEMASS",1491.905,12.1,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.SEMASS",1451.976,12.1,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.VERMONT",538.876,4.465,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.VERMONT",544.181,4.509,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.VERMONT",530.325,4.502,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.VERMONT",501.503,4.305,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.VERMONT",532.298,4.317,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.VERMONT",518.052,4.317,"05/06/2024 04:21:34"
"D","05/08/2024","09",".Z.WCMASS",1692.295,14.021,"05/08/2024 04:07:19"
"D","05/08/2024","09",".Z.WCMASS",1706.054,14.135,"05/07/2024 09:25:17"
"D","05/08/2024","09",".Z.WCMASS",1663.881,14.125,"05/07/2024 04:04:44"
"D","05/08/2024","09",".Z.WCMASS",1645.806,14.127,"05/06/2024 09:27:50"
"D","05/08/2024","09",".Z.WCMASS",1729.182,14.024,"05/06/2024 04:27:42"
"D","05/08/2024","09",".Z.WCMASS",1682.902,14.024,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.CONNECTICUT",2764.397,22.493,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.CONNECTICUT",2780.298,22.622,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.CONNECTICUT",2704.810,22.597,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.CONNECTICUT",2688.045,22.955,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.CONNECTICUT",2838.515,22.891,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.CONNECTICUT",2744.661,22.891,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.MAINE",1263.328,10.279,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.MAINE",1250.550,10.175,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.MAINE",1216.076,10.159,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.MAINE",1194.459,10.2,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.MAINE",1260.962,10.169,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.MAINE",1219.269,10.169,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.NEMASSBOST",2476.550,20.151,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.NEMASSBOST",2438.467,19.841,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.NEMASSBOST",2384.462,19.92,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.NEMASSBOST",2331.551,19.911,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.NEMASSBOST",2474.381,19.955,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.NEMASSBOST",2392.567,19.955,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.NEWHAMPSHIRE",1237.742,10.071,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.NEWHAMPSHIRE",1238.873,10.08,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.NEWHAMPSHIRE",1203.635,10.055,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.NEWHAMPSHIRE",1177.044,10.052,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.NEWHAMPSHIRE",1236.110,9.969,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.NEWHAMPSHIRE",1195.239,9.969,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.RHODEISLAND",820.897,6.679,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.RHODEISLAND",822.730,6.694,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.RHODEISLAND",803.460,6.712,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.RHODEISLAND",782.647,6.684,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.RHODEISLAND",831.997,6.71,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.RHODEISLAND",804.488,6.71,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.SEMASS",1492.540,12.144,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.SEMASS",1494.715,12.162,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.SEMASS",1458.669,12.186,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.SEMASS",1408.560,12.029,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.SEMASS",1508.400,12.165,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.SEMASS",1458.526,12.165,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.VERMONT",498.935,4.06,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.VERMONT",503.193,4.094,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.VERMONT",487.260,4.071,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.VERMONT",462.008,3.945,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.VERMONT",479.749,3.869,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.VERMONT",463.886,3.869,"05/06/2024 04:21:34"
"D","05/08/2024","10",".Z.WCMASS",1735.611,14.122,"05/08/2024 04:07:19"
"D","05/08/2024","10",".Z.WCMASS",1761.174,14.33,"05/07/2024 09:25:17"
"D","05/08/2024","10",".Z.WCMASS",1711.629,14.299,"05/07/2024 04:04:44"
"D","05/08/2024","10",".Z.WCMASS",1665.686,14.224,"05/06/2024 09:27:50"
"D","05/08/2024","10",".Z.WCMASS",1769.885,14.273,"05/06/2024 04:27:42"
"D","05/08/2024","10",".Z.WCMASS",1711.365,14.273,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.CONNECTICUT",2795.222,22.308,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.CONNECTICUT",2791.880,22.282,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.CONNECTICUT",2803.381,22.373,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.CONNECTICUT",2697.486,22.293,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.CONNECTICUT",2699.801,22.822,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.CONNECTICUT",2780.881,22.664,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.CONNECTICUT",2712.889,22.664,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.MAINE",1300.616,10.38,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.MAINE",1290.079,10.296,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.MAINE",1273.867,10.167,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.MAINE",1235.862,10.214,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.MAINE",1203.994,10.177,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.MAINE",1250.799,10.194,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.MAINE",1220.217,10.194,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.NEMASSBOST",2543.916,20.303,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.NEMASSBOST",2543.956,20.303,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.NEMASSBOST",2505.126,19.993,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.NEMASSBOST",2419.788,19.998,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.NEMASSBOST",2380.696,20.124,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.NEMASSBOST",2470.083,20.131,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.NEMASSBOST",2409.690,20.131,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1267.549,10.116,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1267.042,10.112,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1270.589,10.14,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1225.263,10.126,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1190.348,10.062,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1227.978,10.008,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.NEWHAMPSHIRE",1197.954,10.008,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.RHODEISLAND",842.094,6.721,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.RHODEISLAND",838.112,6.689,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.RHODEISLAND",847.788,6.766,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.RHODEISLAND",820.375,6.78,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.RHODEISLAND",795.665,6.726,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.RHODEISLAND",831.330,6.775,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.RHODEISLAND",811.004,6.775,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.SEMASS",1516.650,12.104,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.SEMASS",1509.480,12.047,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.SEMASS",1536.069,12.259,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.SEMASS",1478.583,12.22,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.SEMASS",1413.932,11.952,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.SEMASS",1493.134,12.169,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.SEMASS",1456.627,12.169,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.VERMONT",480.567,3.835,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.VERMONT",484.877,3.87,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.VERMONT",497.092,3.967,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.VERMONT",482.262,3.986,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.VERMONT",446.118,3.771,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.VERMONT",450.983,3.675,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.VERMONT",439.957,3.675,"05/06/2024 04:21:34"
"D","05/08/2024","11",".Z.WCMASS",1783.387,14.233,"05/08/2024 09:25:06"
"D","05/08/2024","11",".Z.WCMASS",1804.575,14.402,"05/08/2024 04:07:19"
"D","05/08/2024","11",".Z.WCMASS",1796.087,14.334,"05/07/2024 09:25:17"
"D","05/08/2024","11",".Z.WCMASS",1740.382,14.383,"05/07/2024 04:04:44"
"D","05/08/2024","11",".Z.WCMASS",1699.447,14.366,"05/06/2024 09:27:50"
"D","05/08/2024","11",".Z.WCMASS",1764.811,14.383,"05/06/2024 04:27:42"
"D","05/08/2024","11",".Z.WCMASS",1721.662,14.383,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.CONNECTICUT",2785.685,22.179,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.CONNECTICUT",2763.820,22.005,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.CONNECTICUT",2805.279,22.335,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.CONNECTICUT",2743.688,22.416,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.CONNECTICUT",2696.175,22.772,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.CONNECTICUT",2738.595,22.484,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.CONNECTICUT",2671.142,22.484,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.MAINE",1296.287,10.321,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.MAINE",1295.610,10.315,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.MAINE",1276.226,10.161,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.MAINE",1238.463,10.118,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.MAINE",1199.587,10.132,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.MAINE",1234.327,10.134,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.MAINE",1203.925,10.134,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.NEMASSBOST",2581.476,20.553,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.NEMASSBOST",2577.942,20.525,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.NEMASSBOST",2517.276,20.042,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.NEMASSBOST",2454.428,20.053,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.NEMASSBOST",2401.281,20.281,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.NEMASSBOST",2482.804,20.384,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.NEMASSBOST",2421.652,20.384,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1285.189,10.232,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1277.907,10.174,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1277.325,10.17,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1237.392,10.109,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1196.428,10.105,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1229.973,10.098,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.NEWHAMPSHIRE",1199.678,10.098,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.RHODEISLAND",850.133,6.769,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.RHODEISLAND",853.044,6.792,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.RHODEISLAND",856.314,6.818,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.RHODEISLAND",832.427,6.801,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.RHODEISLAND",799.374,6.751,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.RHODEISLAND",830.504,6.819,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.RHODEISLAND",810.048,6.819,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.SEMASS",1537.121,12.238,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.SEMASS",1542.340,12.28,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.SEMASS",1548.840,12.332,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.SEMASS",1499.869,12.254,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.SEMASS",1422.864,12.017,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.SEMASS",1486.853,12.207,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.SEMASS",1450.231,12.207,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.VERMONT",456.142,3.632,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.VERMONT",474.651,3.779,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.VERMONT",471.577,3.755,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.VERMONT",467.102,3.816,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.VERMONT",426.543,3.603,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.VERMONT",439.743,3.61,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.VERMONT",428.912,3.61,"05/06/2024 04:21:34"
"D","05/08/2024","12",".Z.WCMASS",1767.967,14.076,"05/08/2024 09:25:06"
"D","05/08/2024","12",".Z.WCMASS",1774.686,14.13,"05/08/2024 04:07:19"
"D","05/08/2024","12",".Z.WCMASS",1807.163,14.388,"05/07/2024 09:25:17"
"D","05/08/2024","12",".Z.WCMASS",1766.631,14.433,"05/07/2024 04:04:44"
"D","05/08/2024","12",".Z.WCMASS",1697.748,14.339,"05/06/2024 09:27:50"
"D","05/08/2024","12",".Z.WCMASS",1737.201,14.263,"05/06/2024 04:27:42"
"D","05/08/2024","12",".Z.WCMASS",1694.413,14.263,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.CONNECTICUT",2712.714,21.894,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.CONNECTICUT",2745.103,22.156,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.CONNECTICUT",2755.142,22.237,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.CONNECTICUT",2736.189,22.354,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.CONNECTICUT",2696.912,22.568,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.CONNECTICUT",2651.228,22.298,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.CONNECTICUT",2651.228,22.298,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.MAINE",1289.939,10.411,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.MAINE",1278.869,10.322,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.MAINE",1256.579,10.142,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.MAINE",1238.463,10.118,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.MAINE",1208.080,10.109,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.MAINE",1209.370,10.171,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.MAINE",1209.370,10.171,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.NEMASSBOST",2572.193,20.76,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.NEMASSBOST",2532.684,20.441,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.NEMASSBOST",2490.371,20.1,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.NEMASSBOST",2465.141,20.14,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.NEMASSBOST",2435.303,20.379,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.NEMASSBOST",2436.869,20.495,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.NEMASSBOST",2436.869,20.495,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1273.472,10.278,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1264.708,10.207,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1270.686,10.256,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1252.390,10.232,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1208.080,10.109,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1213.635,10.207,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.NEWHAMPSHIRE",1213.635,10.207,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.RHODEISLAND",843.126,6.805,"05/08/2024 09:25:06"
