"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240508_20240508.csv"
"C","Report for 05/08/2024"
"C","Report generated 05/20/2024 05:16:46 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","05/08/2024","04:35:00","05",-326.102,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:35:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:35:00","05",59.37,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:35:00","05",-54.719,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:40:00","05",12.491,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:40:00","05",-453.891,-1153,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:40:00","05",-325.589,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:40:00","05",-0.262,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:40:00","05",59.46,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:40:00","05",-52.93,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:45:00","05",-15.663,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:45:00","05",-459.427,-1168,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:45:00","05",-326.032,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:45:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:45:00","05",59.381,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:45:00","05",-54.233,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:50:00","05",-18.049,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:50:00","05",-460.038,-1168,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:50:00","05",-326.009,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:50:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:50:00","05",59.433,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:50:00","05",-62.124,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:55:00","05",-19.642,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:55:00","05",-423.948,-1168,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:55:00","05",-326.115,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:55:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:55:00","05",64.147,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:55:00","05",-76.371,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","05:00:00","06",-49.779,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:00:00","06",-340.088,-1259,870
"D",".I.HQ_P1_P2345 5","05/08/2024","05:00:00","06",-326.237,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:00:00","06",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:00:00","06",73.633,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:00:00","06",-80.276,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:05:00","06",-66.746,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:05:00","06",-322.225,-1259,870
"D",".I.HQ_P1_P2345 5","05/08/2024","05:05:00","06",-325.932,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:05:00","06",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:05:00","06",78.563,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:05:00","06",-80.508,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:10:00","06",-62.191,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:10:00","06",-361.924,-1259,870
"D",".I.HQ_P1_P2345 5","05/08/2024","05:10:00","06",-325.775,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:10:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:10:00","06",78.564,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:10:00","06",-84.755,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:15:00","06",-74.045,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:15:00","06",-382.449,-1259,833
"D",".I.HQ_P1_P2345 5","05/08/2024","05:15:00","06",-326.201,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:15:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:15:00","06",78.501,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:15:00","06",-81.046,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:20:00","06",-68.597,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:20:00","06",-256.511,-1259,833
"D",".I.HQ_P1_P2345 5","05/08/2024","05:20:00","06",-326.066,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:20:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:20:00","06",78.451,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:20:00","06",-77.588,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:25:00","06",-73.828,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:25:00","06",-323.879,-1259,833
"D",".I.HQ_P1_P2345 5","05/08/2024","05:25:00","06",-325.397,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:25:00","06",-0.262,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:25:00","06",78.446,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:25:00","06",-87.25,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:30:00","06",-64.904,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:30:00","06",-195.854,-1259,966
"D",".I.HQ_P1_P2345 5","05/08/2024","05:30:00","06",-325.786,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:30:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:30:00","06",78.372,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:30:00","06",-78.174,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:35:00","06",-51.359,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:35:00","06",-132.251,-1259,966
"D",".I.HQ_P1_P2345 5","05/08/2024","05:35:00","06",-325.991,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:35:00","06",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:35:00","06",78.261,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:35:00","06",-76.392,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:40:00","06",-60.261,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:40:00","06",-182.181,-1259,966
"D",".I.HQ_P1_P2345 5","05/08/2024","05:40:00","06",-326.123,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:40:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:40:00","06",78.391,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:40:00","06",-80.31,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:45:00","06",-60.342,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:45:00","06",-272.755,-1259,887
"D",".I.HQ_P1_P2345 5","05/08/2024","05:45:00","06",-326.044,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:45:00","06",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:45:00","06",78.348,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:45:00","06",-87.069,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:50:00","06",-65.56,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:50:00","06",-316.018,-1259,887
"D",".I.HQ_P1_P2345 5","05/08/2024","05:50:00","06",-326.076,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:50:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:50:00","06",78.29,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:50:00","06",-80.775,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","05:55:00","06",-85.103,-99,26
"D",".I.ROSETON 345 1","05/08/2024","05:55:00","06",-301.186,-1259,887
"D",".I.HQ_P1_P2345 5","05/08/2024","05:55:00","06",-325.869,-325,0
"D",".I.HQHIGATE120 2","05/08/2024","05:55:00","06",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","05:55:00","06",81.917,0,76
"D",".I.NRTHPORT138 5","05/08/2024","05:55:00","06",-70.7,-60,0
"D",".I.SALBRYNB345 1","05/08/2024","06:00:00","07",-63.106,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:00:00","07",-423.603,-1176,714
"D",".I.HQ_P1_P2345 5","05/08/2024","06:00:00","07",-306.735,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:00:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:00:00","07",88.933,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:00:00","07",-67.065,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:05:00","07",-75.611,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:05:00","07",-469.815,-1176,714
"D",".I.HQ_P1_P2345 5","05/08/2024","06:05:00","07",-303.741,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:05:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:05:00","07",92.438,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:05:00","07",-64.319,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:10:00","07",-79.991,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:10:00","07",-348.188,-1176,714
"D",".I.HQ_P1_P2345 5","05/08/2024","06:10:00","07",-304.095,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:10:00","07",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:10:00","07",92.41,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:10:00","07",-41.156,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:15:00","07",-62.69,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:15:00","07",-324.143,-1176,847
"D",".I.HQ_P1_P2345 5","05/08/2024","06:15:00","07",-303.809,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:15:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:15:00","07",92.422,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:15:00","07",-37.847,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:20:00","07",-62.653,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:20:00","07",-326.829,-1176,847
"D",".I.HQ_P1_P2345 5","05/08/2024","06:20:00","07",-304.122,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:20:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:20:00","07",92.482,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:20:00","07",-36.59,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:25:00","07",-56.315,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:25:00","07",-321.272,-1176,847
"D",".I.HQ_P1_P2345 5","05/08/2024","06:25:00","07",-303.737,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:25:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:25:00","07",92.441,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:25:00","07",-32.277,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:30:00","07",-49.202,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:30:00","07",-257.377,-1169,952
"D",".I.HQ_P1_P2345 5","05/08/2024","06:30:00","07",-303.583,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:30:00","07",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:30:00","07",92.459,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:30:00","07",-22.229,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:35:00","07",-51.778,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:35:00","07",-190.133,-1169,952
"D",".I.HQ_P1_P2345 5","05/08/2024","06:35:00","07",-303.697,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:35:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:35:00","07",92.374,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:35:00","07",-36.485,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:40:00","07",-74.273,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:40:00","07",-106.691,-1169,952
"D",".I.HQ_P1_P2345 5","05/08/2024","06:40:00","07",-303.798,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:40:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:40:00","07",92.402,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:40:00","07",-38.15,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:45:00","07",-65.297,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:45:00","07",-113.42,-1169,997
"D",".I.HQ_P1_P2345 5","05/08/2024","06:45:00","07",-303.793,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:45:00","07",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:45:00","07",92.445,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:45:00","07",-52.19,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:50:00","07",-58.454,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:50:00","07",-145.129,-1169,997
"D",".I.HQ_P1_P2345 5","05/08/2024","06:50:00","07",-303.691,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:50:00","07",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:50:00","07",92.415,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:50:00","07",-52.811,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","06:55:00","07",-57.826,-93,26
"D",".I.ROSETON 345 1","05/08/2024","06:55:00","07",-165.944,-1169,997
"D",".I.HQ_P1_P2345 5","05/08/2024","06:55:00","07",-303.898,-322,0
"D",".I.HQHIGATE120 2","05/08/2024","06:55:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","06:55:00","07",98.225,0,90
"D",".I.NRTHPORT138 5","05/08/2024","06:55:00","07",-36.303,-60,10
"D",".I.SALBRYNB345 1","05/08/2024","07:00:00","08",-73.222,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:00:00","08",-166.761,-1317,1096
"D",".I.HQ_P1_P2345 5","05/08/2024","07:00:00","08",-303.75,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:00:00","08",-0.262,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:00:00","08",110.388,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:00:00","08",-39.751,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:05:00","08",-68.525,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:05:00","08",-148.469,-1317,1096
"D",".I.HQ_P1_P2345 5","05/08/2024","07:05:00","08",-303.902,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:05:00","08",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:05:00","08",116.783,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:05:00","08",-43.795,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:10:00","08",-48.398,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:10:00","08",-210.001,-1317,1096
"D",".I.HQ_P1_P2345 5","05/08/2024","07:10:00","08",-303.771,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:10:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:10:00","08",116.75,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:10:00","08",-27.809,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:15:00","08",-47.427,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:15:00","08",-178.901,-1317,1161
"D",".I.HQ_P1_P2345 5","05/08/2024","07:15:00","08",-303.89,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:15:00","08",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:15:00","08",116.806,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:15:00","08",-18.79,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:20:00","08",-61.981,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:20:00","08",-161.1,-1317,1161
"D",".I.HQ_P1_P2345 5","05/08/2024","07:20:00","08",-303.634,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:20:00","08",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:20:00","08",116.764,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:20:00","08",-14.287,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:25:00","08",-58.934,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:25:00","08",-152.416,-1317,1161
"D",".I.HQ_P1_P2345 5","05/08/2024","07:25:00","08",-303.675,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:25:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:25:00","08",116.76,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:25:00","08",-9.034,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:30:00","08",-65.879,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:30:00","08",-114.256,-1313,1252
"D",".I.HQ_P1_P2345 5","05/08/2024","07:30:00","08",-303.659,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:30:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:30:00","08",116.782,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:30:00","08",1.67,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:35:00","08",-54.756,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:35:00","08",-60.056,-1313,1252
"D",".I.HQ_P1_P2345 5","05/08/2024","07:35:00","08",-303.504,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:35:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:35:00","08",116.779,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:35:00","08",-12.113,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:40:00","08",-47.348,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:40:00","08",-63.942,-1313,1252
"D",".I.HQ_P1_P2345 5","05/08/2024","07:40:00","08",-303.926,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:40:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:40:00","08",116.857,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:40:00","08",-16.92,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:45:00","08",-48.49,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:45:00","08",-71.625,-1317,1223
"D",".I.HQ_P1_P2345 5","05/08/2024","07:45:00","08",-303.748,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:45:00","08",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:45:00","08",116.714,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:45:00","08",-18.228,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:50:00","08",-43.955,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:50:00","08",-116.906,-1317,1223
"D",".I.HQ_P1_P2345 5","05/08/2024","07:50:00","08",-303.936,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:50:00","08",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:50:00","08",116.734,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:50:00","08",-17.886,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","07:55:00","08",-28.852,-75,26
"D",".I.ROSETON 345 1","05/08/2024","07:55:00","08",-246.058,-1317,1223
"D",".I.HQ_P1_P2345 5","05/08/2024","07:55:00","08",-303.849,-320,0
"D",".I.HQHIGATE120 2","05/08/2024","07:55:00","08",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","07:55:00","08",168.18,0,114
"D",".I.NRTHPORT138 5","05/08/2024","07:55:00","08",-48.293,-41,15
"D",".I.SALBRYNB345 1","05/08/2024","08:00:00","09",-54.529,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:00:00","09",-331.111,-1317,923
"D",".I.HQ_P1_P2345 5","05/08/2024","08:00:00","09",-303.444,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:00:00","09",-0.279,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:00:00","09",276.623,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:00:00","09",-58.362,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:05:00","09",-55.427,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:05:00","09",-445.378,-1317,923
"D",".I.HQ_P1_P2345 5","05/08/2024","08:05:00","09",-303.391,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:05:00","09",-0.281,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:05:00","09",333.366,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:05:00","09",-52.036,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:10:00","09",-38.389,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:10:00","09",-584.039,-1317,923
"D",".I.HQ_P1_P2345 5","05/08/2024","08:10:00","09",-302.937,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:10:00","09",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:10:00","09",333.342,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:10:00","09",-57.101,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:15:00","09",-36.967,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:15:00","09",-586.689,-1370,710
"D",".I.HQ_P1_P2345 5","05/08/2024","08:15:00","09",-303.11,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:15:00","09",-0.28,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:15:00","09",333.375,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:15:00","09",-56.329,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:20:00","09",-24.624,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:20:00","09",-602.546,-1370,710
"D",".I.HQ_P1_P2345 5","05/08/2024","08:20:00","09",-302.973,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:20:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:20:00","09",333.435,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:20:00","09",-52.76,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:25:00","09",-21.785,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:25:00","09",-670.125,-1370,710
"D",".I.HQ_P1_P2345 5","05/08/2024","08:25:00","09",-303.026,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:25:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:25:00","09",333.483,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:25:00","09",-62.803,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:30:00","09",-53.368,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:30:00","09",-663.567,-1370,736
"D",".I.HQ_P1_P2345 5","05/08/2024","08:30:00","09",-303.384,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:30:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:30:00","09",333.355,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:30:00","09",-57.036,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:35:00","09",-47.891,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:35:00","09",-685.169,-1370,736
"D",".I.HQ_P1_P2345 5","05/08/2024","08:35:00","09",-303.056,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:35:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:35:00","09",333.382,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:35:00","09",-50.98,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:40:00","09",-50.4,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:40:00","09",-660.703,-1370,736
"D",".I.HQ_P1_P2345 5","05/08/2024","08:40:00","09",-302.949,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:40:00","09",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:40:00","09",333.363,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:40:00","09",-45.7,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:45:00","09",-48.965,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:45:00","09",-646.141,-1370,669
"D",".I.HQ_P1_P2345 5","05/08/2024","08:45:00","09",-302.883,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:45:00","09",-0.286,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:45:00","09",333.424,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:45:00","09",-42.455,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:50:00","09",-44.417,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:50:00","09",-701.132,-1370,669
"D",".I.HQ_P1_P2345 5","05/08/2024","08:50:00","09",-302.92,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:50:00","09",-0.28,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:50:00","09",333.481,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:50:00","09",1.904,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","08:55:00","09",-37.859,-68,26
"D",".I.ROSETON 345 1","05/08/2024","08:55:00","09",-762.907,-1370,669
"D",".I.HQ_P1_P2345 5","05/08/2024","08:55:00","09",-302.726,-312,0
"D",".I.HQHIGATE120 2","05/08/2024","08:55:00","09",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","08:55:00","09",333.309,0,330
"D",".I.NRTHPORT138 5","05/08/2024","08:55:00","09",41.37,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","09:00:00","10",-41.543,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:00:00","10",-700.974,-1601,701
"D",".I.HQ_P1_P2345 5","05/08/2024","09:00:00","10",-302.694,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:00:00","10",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:00:00","10",333.396,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:00:00","10",-67.76,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:05:00","10",-41.866,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:05:00","10",-672.995,-1601,701
"D",".I.HQ_P1_P2345 5","05/08/2024","09:05:00","10",-300.664,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:05:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:05:00","10",331.153,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:05:00","10",-104.978,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:10:00","10",-52.405,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:10:00","10",-683.537,-1601,701
"D",".I.HQ_P1_P2345 5","05/08/2024","09:10:00","10",-300.609,-310,0
