"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240502_20240502.csv"
"C","Report for 05/02/2024"
"C","Report generated 05/20/2024 07:41:39 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SHOREHAM138 99","05/02/2024","04:35:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:35:00","05",-19.932,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:40:00","05",116.377,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:40:00","05",-899.104,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:40:00","05",-295.933,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:40:00","05",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:40:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:40:00","05",-17.36,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:45:00","05",122.385,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:45:00","05",-921.457,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:45:00","05",-296.025,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:45:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:45:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:45:00","05",-15.388,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:50:00","05",123.651,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:50:00","05",-901.008,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:50:00","05",-296.134,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:50:00","05",-0.272,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:50:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:50:00","05",-14.169,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:55:00","05",83.937,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:55:00","05",-880.068,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:55:00","05",-296.43,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:55:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:55:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:55:00","05",-25.078,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","05:00:00","06",-23.879,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:00:00","06",-679.982,-1138,532
"D",".I.HQ_P1_P2345 5","05/02/2024","05:00:00","06",-295.884,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:00:00","06",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:00:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:00:00","06",-20.007,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:05:00","06",-62.257,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:05:00","06",-660.387,-1138,532
"D",".I.HQ_P1_P2345 5","05/02/2024","05:05:00","06",-295.756,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:05:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:05:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:05:00","06",-9.369,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:10:00","06",-78.201,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:10:00","06",-631.813,-1138,532
"D",".I.HQ_P1_P2345 5","05/02/2024","05:10:00","06",-295.577,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:10:00","06",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:10:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:10:00","06",-2.149,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:15:00","06",-89.582,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:15:00","06",-511.316,-1138,684
"D",".I.HQ_P1_P2345 5","05/02/2024","05:15:00","06",-295.733,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:15:00","06",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:15:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:15:00","06",-12.012,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:20:00","06",-74.749,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:20:00","06",-445.184,-1138,684
"D",".I.HQ_P1_P2345 5","05/02/2024","05:20:00","06",-295.783,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:20:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:20:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:20:00","06",-8.736,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:25:00","06",-74.797,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:25:00","06",-488.435,-1138,684
"D",".I.HQ_P1_P2345 5","05/02/2024","05:25:00","06",-296.42,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:25:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:25:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:25:00","06",-7.441,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:30:00","06",-56.686,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:30:00","06",-550.921,-1138,621
"D",".I.HQ_P1_P2345 5","05/02/2024","05:30:00","06",-296.475,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:30:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:30:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:30:00","06",-8.668,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:35:00","06",-51.567,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:35:00","06",-471.086,-1138,621
"D",".I.HQ_P1_P2345 5","05/02/2024","05:35:00","06",-296.375,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:35:00","06",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:35:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:35:00","06",-2.019,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:40:00","06",-72.35,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:40:00","06",-477.35,-1138,621
"D",".I.HQ_P1_P2345 5","05/02/2024","05:40:00","06",-296.652,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:40:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:40:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:40:00","06",-33.507,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:45:00","06",-91.127,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:45:00","06",-408.791,-1138,752
"D",".I.HQ_P1_P2345 5","05/02/2024","05:45:00","06",-296.318,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:45:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:45:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:45:00","06",-16.614,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:50:00","06",-66.55,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:50:00","06",-377.786,-1138,752
"D",".I.HQ_P1_P2345 5","05/02/2024","05:50:00","06",-296.679,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:50:00","06",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:50:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:50:00","06",-8.838,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","05:55:00","06",-76.326,-46,134
"D",".I.ROSETON 345 1","05/02/2024","05:55:00","06",-478.226,-1138,752
"D",".I.HQ_P1_P2345 5","05/02/2024","05:55:00","06",-296.543,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","05:55:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","05:55:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","05:55:00","06",-34.659,-425,420
"D",".I.SALBRYNB345 1","05/02/2024","06:00:00","07",-48.996,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:00:00","07",-529.619,-1287,601
"D",".I.HQ_P1_P2345 5","05/02/2024","06:00:00","07",-296.749,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:00:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:00:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:00:00","07",-46.025,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:05:00","07",-54.307,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:05:00","07",-550.745,-1287,601
"D",".I.HQ_P1_P2345 5","05/02/2024","06:05:00","07",-296.783,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:05:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:05:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:05:00","07",-54.572,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:10:00","07",-68.395,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:10:00","07",-548.842,-1287,601
"D",".I.HQ_P1_P2345 5","05/02/2024","06:10:00","07",-296.807,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:10:00","07",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:10:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:10:00","07",-61.754,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:15:00","07",-59.42,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:15:00","07",-617.585,-1287,604
"D",".I.HQ_P1_P2345 5","05/02/2024","06:15:00","07",-296.792,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:15:00","07",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:15:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:15:00","07",-61.205,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:20:00","07",-41.994,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:20:00","07",-601.864,-1287,604
"D",".I.HQ_P1_P2345 5","05/02/2024","06:20:00","07",-296.881,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:20:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:20:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:20:00","07",-51.006,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:25:00","07",-35.06,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:25:00","07",-613.668,-1287,604
"D",".I.HQ_P1_P2345 5","05/02/2024","06:25:00","07",-296.709,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:25:00","07",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:25:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:25:00","07",-56.387,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:30:00","07",-51.571,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:30:00","07",-534.594,-1287,802
"D",".I.HQ_P1_P2345 5","05/02/2024","06:30:00","07",-296.451,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:30:00","07",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:30:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:30:00","07",-41.335,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:35:00","07",-72.972,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:35:00","07",-451.944,-1287,802
"D",".I.HQ_P1_P2345 5","05/02/2024","06:35:00","07",-296.379,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:35:00","07",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:35:00","07",-0.037,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:35:00","07",-28.91,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:40:00","07",-44.35,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:40:00","07",-438.779,-1287,802
"D",".I.HQ_P1_P2345 5","05/02/2024","06:40:00","07",-296.542,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:40:00","07",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:40:00","07",-0.31,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:40:00","07",-21.222,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:45:00","07",-59.251,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:45:00","07",-414.341,-1282,857
"D",".I.HQ_P1_P2345 5","05/02/2024","06:45:00","07",-296.375,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:45:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:45:00","07",-0.318,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:45:00","07",-29.143,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:50:00","07",-65.397,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:50:00","07",-429.593,-1282,857
"D",".I.HQ_P1_P2345 5","05/02/2024","06:50:00","07",-296.523,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:50:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:50:00","07",-0.3,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:50:00","07",-47.467,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","06:55:00","07",-57.518,-47,0
"D",".I.ROSETON 345 1","05/02/2024","06:55:00","07",-510.461,-1282,857
"D",".I.HQ_P1_P2345 5","05/02/2024","06:55:00","07",-296.534,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","06:55:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","06:55:00","07",-0.297,0,0
"D",".I.NRTHPORT138 5","05/02/2024","06:55:00","07",-33.688,-46,0
"D",".I.SALBRYNB345 1","05/02/2024","07:00:00","08",-52.202,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:00:00","08",-614.153,-1186,464
"D",".I.HQ_P1_P2345 5","05/02/2024","07:00:00","08",-296.443,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:00:00","08",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:00:00","08",-0.315,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:00:00","08",-32.842,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:05:00","08",-57.615,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:05:00","08",-689.441,-1186,464
"D",".I.HQ_P1_P2345 5","05/02/2024","07:05:00","08",-296.344,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:05:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:05:00","08",-0.278,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:05:00","08",-10.946,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:10:00","08",-61.258,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:10:00","08",-711.724,-1186,464
"D",".I.HQ_P1_P2345 5","05/02/2024","07:10:00","08",-296.631,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:10:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:10:00","08",-0.315,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:10:00","08",-4.966,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:15:00","08",-58.682,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:15:00","08",-721.475,-1186,389
"D",".I.HQ_P1_P2345 5","05/02/2024","07:15:00","08",-296.492,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:15:00","08",-0.26,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:15:00","08",-0.302,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:15:00","08",-6.273,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:20:00","08",-63.781,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:20:00","08",-715.903,-1186,389
"D",".I.HQ_P1_P2345 5","05/02/2024","07:20:00","08",-296.194,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:20:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:20:00","08",-0.301,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:20:00","08",-3.288,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:25:00","08",-65.421,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:25:00","08",-740.057,-1186,389
"D",".I.HQ_P1_P2345 5","05/02/2024","07:25:00","08",-296.13,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:25:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:25:00","08",-0.316,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:25:00","08",-6.456,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:30:00","08",-64.202,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:30:00","08",-747.813,-1186,372
"D",".I.HQ_P1_P2345 5","05/02/2024","07:30:00","08",-296.242,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:30:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:30:00","08",-0.276,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:30:00","08",-8.157,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:35:00","08",-71.677,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:35:00","08",-776.338,-1186,372
"D",".I.HQ_P1_P2345 5","05/02/2024","07:35:00","08",-296.007,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:35:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:35:00","08",-0.265,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:35:00","08",-8.874,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:40:00","08",-70.522,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:40:00","08",-772.651,-1186,372
"D",".I.HQ_P1_P2345 5","05/02/2024","07:40:00","08",-295.951,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:40:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:40:00","08",-0.287,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:40:00","08",-8.424,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:45:00","08",-76.067,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:45:00","08",-763.561,-1186,383
"D",".I.HQ_P1_P2345 5","05/02/2024","07:45:00","08",-296.155,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:45:00","08",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:45:00","08",-0.334,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:45:00","08",-7.147,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:50:00","08",-79.307,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:50:00","08",-777.013,-1186,383
"D",".I.HQ_P1_P2345 5","05/02/2024","07:50:00","08",-296.161,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:50:00","08",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:50:00","08",-0.334,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:50:00","08",-6.4,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","07:55:00","08",-76.168,-71,7
"D",".I.ROSETON 345 1","05/02/2024","07:55:00","08",-760.876,-1186,383
"D",".I.HQ_P1_P2345 5","05/02/2024","07:55:00","08",-296.419,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","07:55:00","08",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","07:55:00","08",-0.307,0,0
"D",".I.NRTHPORT138 5","05/02/2024","07:55:00","08",-8.441,-10,0
"D",".I.SALBRYNB345 1","05/02/2024","08:00:00","09",-60.138,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:00:00","09",-683.116,-1111,537
"D",".I.HQ_P1_P2345 5","05/02/2024","08:00:00","09",-296.694,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:00:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:00:00","09",-0.27,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:00:00","09",-5.385,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:05:00","09",-70.012,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:05:00","09",-538.873,-1111,537
"D",".I.HQ_P1_P2345 5","05/02/2024","08:05:00","09",-296.694,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:05:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:05:00","09",-0.371,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:05:00","09",-23.339,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:10:00","09",-53.99,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:10:00","09",-561.017,-1111,537
"D",".I.HQ_P1_P2345 5","05/02/2024","08:10:00","09",-296.783,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:10:00","09",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:10:00","09",-0.288,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:10:00","09",-28.639,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:15:00","09",-53.592,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:15:00","09",-568.505,-1111,488
"D",".I.HQ_P1_P2345 5","05/02/2024","08:15:00","09",-296.731,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:15:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:15:00","09",-0.361,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:15:00","09",-30.113,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:20:00","09",-69.84,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:20:00","09",-588.464,-1111,488
"D",".I.HQ_P1_P2345 5","05/02/2024","08:20:00","09",-296.695,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:20:00","09",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:20:00","09",-0.373,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:20:00","09",-34.488,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:25:00","09",-76.668,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:25:00","09",-611.903,-1111,488
"D",".I.HQ_P1_P2345 5","05/02/2024","08:25:00","09",-296.444,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:25:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:25:00","09",-0.371,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:25:00","09",-40.693,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:30:00","09",-83.451,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:30:00","09",-646.228,-1111,498
"D",".I.HQ_P1_P2345 5","05/02/2024","08:30:00","09",-296.549,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:30:00","09",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:30:00","09",-0.284,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:30:00","09",-43.739,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:35:00","09",-72.727,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:35:00","09",-629.887,-1111,498
"D",".I.HQ_P1_P2345 5","05/02/2024","08:35:00","09",-296.473,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:35:00","09",-0.272,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:35:00","09",-0.287,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:35:00","09",-36.027,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:40:00","09",-46.722,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:40:00","09",-591.29,-1111,498
"D",".I.HQ_P1_P2345 5","05/02/2024","08:40:00","09",-296.603,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:40:00","09",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:40:00","09",-0.354,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:40:00","09",-25.488,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:45:00","09",-55.042,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:45:00","09",-607.841,-1111,518
"D",".I.HQ_P1_P2345 5","05/02/2024","08:45:00","09",-296.752,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:45:00","09",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:45:00","09",-0.301,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:45:00","09",-33.265,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:50:00","09",-63.33,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:50:00","09",-511.724,-1111,518
"D",".I.HQ_P1_P2345 5","05/02/2024","08:50:00","09",-296.642,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:50:00","09",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:50:00","09",-0.374,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:50:00","09",-27.427,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","08:55:00","09",-46.851,-70,12
"D",".I.ROSETON 345 1","05/02/2024","08:55:00","09",-474.334,-1111,518
"D",".I.HQ_P1_P2345 5","05/02/2024","08:55:00","09",-296.727,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","08:55:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","08:55:00","09",-0.318,0,0
"D",".I.NRTHPORT138 5","05/02/2024","08:55:00","09",-22.554,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","09:00:00","10",-40.199,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:00:00","10",-434.944,-1329,985
"D",".I.HQ_P1_P2345 5","05/02/2024","09:00:00","10",-296.59,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:00:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:00:00","10",-0.33,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:00:00","10",-14.893,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:05:00","10",-37.101,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:05:00","10",-440.773,-1329,985
"D",".I.HQ_P1_P2345 5","05/02/2024","09:05:00","10",-296.689,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:05:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:05:00","10",-0.331,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:05:00","10",-10.955,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:10:00","10",-41.498,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:10:00","10",-379.576,-1329,985
"D",".I.HQ_P1_P2345 5","05/02/2024","09:10:00","10",-296.755,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:10:00","10",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:10:00","10",-0.322,0,0
