"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240506_20240506.csv"
"C","Report for 05/06/2024"
"C","Report generated 05/20/2024 07:10:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQHIGATE120 2","05/06/2024","04:35:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:35:00","05",125.675,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:35:00","05",-17.261,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:40:00","05",-194.525,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:40:00","05",-881.041,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:40:00","05",-342.748,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:40:00","05",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:40:00","05",125.604,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:40:00","05",-10.633,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:45:00","05",-205.597,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:45:00","05",-861.452,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:45:00","05",-342.803,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:45:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:45:00","05",125.683,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:45:00","05",-3.911,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:50:00","05",-191.948,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:50:00","05",-738.694,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:50:00","05",-343.062,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:50:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:50:00","05",125.66,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:50:00","05",-2.201,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:55:00","05",-192.431,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:55:00","05",-841.034,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:55:00","05",-342.701,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:55:00","05",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:55:00","05",128.415,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:55:00","05",-24.034,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:00:00","06",-236.932,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:00:00","06",-859.959,-965,168
"D",".I.HQ_P1_P2345 5","05/06/2024","05:00:00","06",-342.768,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:00:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:00:00","06",134.559,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:00:00","06",12.682,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:05:00","06",-247.423,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:05:00","06",-767.484,-965,168
"D",".I.HQ_P1_P2345 5","05/06/2024","05:05:00","06",-342.568,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:05:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:05:00","06",137.504,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:05:00","06",24.957,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:10:00","06",-245.054,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:10:00","06",-715.819,-965,168
"D",".I.HQ_P1_P2345 5","05/06/2024","05:10:00","06",-342.588,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:10:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:10:00","06",137.48,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:10:00","06",22.198,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:15:00","06",-222.055,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:15:00","06",-790.412,-942,183
"D",".I.HQ_P1_P2345 5","05/06/2024","05:15:00","06",-342.681,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:15:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:15:00","06",137.529,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:15:00","06",11.533,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:20:00","06",-215.487,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:20:00","06",-763.617,-942,183
"D",".I.HQ_P1_P2345 5","05/06/2024","05:20:00","06",-342.903,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:20:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:20:00","06",137.454,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:20:00","06",16.813,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:25:00","06",-249.795,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:25:00","06",-685.642,-942,183
"D",".I.HQ_P1_P2345 5","05/06/2024","05:25:00","06",-342.488,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:25:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:25:00","06",137.329,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:25:00","06",30.7,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:30:00","06",-239.064,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:30:00","06",-763.263,-942,183
"D",".I.HQ_P1_P2345 5","05/06/2024","05:30:00","06",-342.513,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:30:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:30:00","06",137.334,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:30:00","06",25.306,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:35:00","06",-255.988,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:35:00","06",-791.485,-942,183
"D",".I.HQ_P1_P2345 5","05/06/2024","05:35:00","06",-342.64,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:35:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:35:00","06",137.405,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:35:00","06",20.337,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:40:00","06",-237.029,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:40:00","06",-766.159,-942,183
"D",".I.HQ_P1_P2345 5","05/06/2024","05:40:00","06",-342.515,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:40:00","06",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:40:00","06",137.495,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:40:00","06",21.75,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:45:00","06",-223.34,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:45:00","06",-705.526,-942,271
"D",".I.HQ_P1_P2345 5","05/06/2024","05:45:00","06",-342.457,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:45:00","06",-0.262,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:45:00","06",137.412,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:45:00","06",21.851,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:50:00","06",-226.283,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:50:00","06",-564.812,-942,271
"D",".I.HQ_P1_P2345 5","05/06/2024","05:50:00","06",-342.413,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:50:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:50:00","06",137.275,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:50:00","06",15.919,0,0
"D",".I.SALBRYNB345 1","05/06/2024","05:55:00","06",-237.638,-245,0
"D",".I.ROSETON 345 1","05/06/2024","05:55:00","06",-566.035,-942,271
"D",".I.HQ_P1_P2345 5","05/06/2024","05:55:00","06",-342.436,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","05:55:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","05:55:00","06",140.659,0,135
"D",".I.NRTHPORT138 5","05/06/2024","05:55:00","06",6.848,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:00:00","07",-202.133,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:00:00","07",-644.447,-918,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:00:00","07",-342.684,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:00:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:00:00","07",147.209,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:00:00","07",-3.45,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:05:00","07",-161.083,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:05:00","07",-634.02,-918,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:05:00","07",-342.801,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:05:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:05:00","07",150.659,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:05:00","07",-2.098,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:10:00","07",-181.359,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:10:00","07",-588.874,-918,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:10:00","07",-342.936,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:10:00","07",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:10:00","07",150.653,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:10:00","07",2.915,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:15:00","07",-149.155,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:15:00","07",-609.28,-905,312
"D",".I.HQ_P1_P2345 5","05/06/2024","06:15:00","07",-342.98,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:15:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:15:00","07",150.699,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:15:00","07",-6.979,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:20:00","07",-153.185,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:20:00","07",-614.289,-905,312
"D",".I.HQ_P1_P2345 5","05/06/2024","06:20:00","07",-342.816,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:20:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:20:00","07",150.717,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:20:00","07",-17.328,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:25:00","07",-146.978,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:25:00","07",-607.547,-905,312
"D",".I.HQ_P1_P2345 5","05/06/2024","06:25:00","07",-342.996,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:25:00","07",-0.258,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:25:00","07",150.592,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:25:00","07",-21.266,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:30:00","07",-163.286,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:30:00","07",-683.61,-930,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:30:00","07",-342.823,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:30:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:30:00","07",150.672,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:30:00","07",0.61,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:35:00","07",-159.437,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:35:00","07",-716.542,-930,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:35:00","07",-343.058,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:35:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:35:00","07",150.571,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:35:00","07",-1.22,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:40:00","07",-180.398,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:40:00","07",-715.697,-930,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:40:00","07",-342.942,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:40:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:40:00","07",150.618,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:40:00","07",2.529,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:45:00","07",-177.463,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:45:00","07",-792.929,-1030,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:45:00","07",-343.069,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:45:00","07",-0.262,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:45:00","07",150.703,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:45:00","07",-1.312,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:50:00","07",-160.524,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:50:00","07",-769.943,-1030,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:50:00","07",-343.198,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:50:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:50:00","07",150.504,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:50:00","07",1.755,0,0
"D",".I.SALBRYNB345 1","05/06/2024","06:55:00","07",-169.041,-225,62
"D",".I.ROSETON 345 1","05/06/2024","06:55:00","07",-741.646,-1030,224
"D",".I.HQ_P1_P2345 5","05/06/2024","06:55:00","07",-343.155,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","06:55:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","06:55:00","07",146.256,0,148
"D",".I.NRTHPORT138 5","05/06/2024","06:55:00","07",0.703,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:00:00","08",-147.069,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:00:00","08",-765.606,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:00:00","08",-343.278,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:00:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:00:00","08",137.169,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:00:00","08",2.334,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:05:00","08",-129.753,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:05:00","08",-867.45,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:05:00","08",-343.152,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:05:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:05:00","08",132.405,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:05:00","08",-2.391,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:10:00","08",-109.95,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:10:00","08",-913.486,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:10:00","08",-343.21,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:10:00","08",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:10:00","08",132.418,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:10:00","08",-8.254,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:15:00","08",-114.616,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:15:00","08",-862.707,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:15:00","08",-343.226,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:15:00","08",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:15:00","08",132.195,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:15:00","08",5.417,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:20:00","08",-106.343,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:20:00","08",-828.964,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:20:00","08",-343.017,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:20:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:20:00","08",132.164,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:20:00","08",9.843,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:25:00","08",-105.579,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:25:00","08",-856.302,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:25:00","08",-343.097,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:25:00","08",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:25:00","08",132.193,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:25:00","08",13.026,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:30:00","08",-105.307,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:30:00","08",-869.203,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:30:00","08",-343.217,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:30:00","08",-0.276,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:30:00","08",132.229,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:30:00","08",11.117,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:35:00","08",-111.803,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:35:00","08",-910.954,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:35:00","08",-343.149,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:35:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:35:00","08",132.178,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:35:00","08",4.914,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:40:00","08",-104.857,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:40:00","08",-985.539,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:40:00","08",-282.485,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:40:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:40:00","08",132.313,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:40:00","08",-4.071,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:45:00","08",-113.319,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:45:00","08",-973.298,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:45:00","08",-166.228,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:45:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:45:00","08",132.371,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:45:00","08",-3.665,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:50:00","08",-111.976,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:50:00","08",-928.997,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:50:00","08",-165.991,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:50:00","08",-0.276,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:50:00","08",132.41,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:50:00","08",1.35,0,0
"D",".I.SALBRYNB345 1","05/06/2024","07:55:00","08",-123.601,-158,46
"D",".I.ROSETON 345 1","05/06/2024","07:55:00","08",-889.933,-1099,199
"D",".I.HQ_P1_P2345 5","05/06/2024","07:55:00","08",-166.128,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","07:55:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","07:55:00","08",149.285,0,130
"D",".I.NRTHPORT138 5","05/06/2024","07:55:00","08",-10.901,0,0
"D",".I.SALBRYNB345 1","05/06/2024","08:00:00","09",-130.397,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:00:00","09",-930.55,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:00:00","09",-165.999,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:00:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:00:00","09",184.488,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:00:00","09",-35.729,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:05:00","09",-123.374,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:05:00","09",-911.265,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:05:00","09",-247.302,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:05:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:05:00","09",202.977,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:05:00","09",-10.825,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:10:00","09",-143.1,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:10:00","09",-855.173,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:10:00","09",-351.285,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:10:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:10:00","09",203.009,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:10:00","09",-7.972,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:15:00","09",-124.504,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:15:00","09",-875.652,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:15:00","09",-351.284,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:15:00","09",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:15:00","09",202.953,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:15:00","09",-11.163,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:20:00","09",-137.903,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:20:00","09",-825.307,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:20:00","09",-351.161,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:20:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:20:00","09",202.949,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:20:00","09",-7.943,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:25:00","09",-129.406,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:25:00","09",-886.888,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:25:00","09",-351.201,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:25:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:25:00","09",202.993,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:25:00","09",-16.041,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:30:00","09",-124.758,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:30:00","09",-932.293,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:30:00","09",-350.636,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:30:00","09",-0.261,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:30:00","09",202.939,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:30:00","09",-19.905,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:35:00","09",-117.838,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:35:00","09",-909.642,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:35:00","09",-349.716,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:35:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:35:00","09",202.942,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:35:00","09",-15.396,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:40:00","09",-119.737,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:40:00","09",-925.366,-1157,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:40:00","09",-349.423,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:40:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:40:00","09",202.993,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:40:00","09",-21.086,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:45:00","09",-120.284,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:45:00","09",-849.676,-1097,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:45:00","09",-401.697,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:45:00","09",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:45:00","09",202.896,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:45:00","09",-18.322,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:50:00","09",-126.997,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:50:00","09",-806.599,-1097,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:50:00","09",-346.827,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:50:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:50:00","09",203.015,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:50:00","09",-9.539,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","08:55:00","09",-131.938,-159,31
"D",".I.ROSETON 345 1","05/06/2024","08:55:00","09",-773.35,-1097,257
"D",".I.HQ_P1_P2345 5","05/06/2024","08:55:00","09",-346.913,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","08:55:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","08:55:00","09",203.096,0,200
"D",".I.NRTHPORT138 5","05/06/2024","08:55:00","09",8.147,-15,10
"D",".I.SALBRYNB345 1","05/06/2024","09:00:00","10",-152.595,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:00:00","10",-722.759,-998,291
"D",".I.HQ_P1_P2345 5","05/06/2024","09:00:00","10",-347.025,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:00:00","10",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:00:00","10",202.944,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:00:00","10",32.235,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:05:00","10",-162.644,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:05:00","10",-745.305,-998,291
"D",".I.HQ_P1_P2345 5","05/06/2024","09:05:00","10",-347.126,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:05:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:05:00","10",202.975,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:05:00","10",34.316,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:10:00","10",-160.847,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:10:00","10",-623.603,-998,291
"D",".I.HQ_P1_P2345 5","05/06/2024","09:10:00","10",-347.432,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:10:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:10:00","10",203.028,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:10:00","10",25.479,-15,25
