"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/19/2024 17:16:24 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/08/2024 23:58:24","24",24003120,"NB_CC","","PT_LEPRE","Breaker","P3-IN1",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","BT1",13,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001330,"CONVEX_CC","","E_HARTFR","Line","1207: MANCHSTR",115,"05/16/2024 08:30:00","05/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002244,"CONVEX_CC","","SASCOCRK","Breaker","51R-91T-2",115,"05/25/2024 08:00:00","06/06/2024 14:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013201,"REMVEC_CC","","RCKY_HL","Breaker","3013",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003578,"CONVEX_CC","","ELM_WEST","Breaker","89003B-5E: 89003B-2",115,"05/19/2024 08:00:00","06/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Breaker","2207",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003120,"NB_CC","CMP_CC","PT_LEPRE","Line","390/3016",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000937,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","172S-1",115,"05/13/2024 12:30:00","05/13/2024 14:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001740,"PSNH_CC","","GARVINS","Breaker","04601",115,"05/28/2024 04:30:00","06/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002245,"CONVEX_CC","","DARIEN","Breaker","1028-13S-5",115,"05/28/2024 07:00:00","06/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000681,"CMP_CC","","ORRINGTN","Breaker","KCAP/254",115,"05/14/2024 09:00:00","05/14/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001356,"CONVEX_CC","","LONGMTN","Breaker","321-5: 321",345,"05/20/2024 08:30:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","BT2",13,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Line","1825: FORESTVL",115,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001259,"CONVEX_CC","","DUDLEY_T","Line","1000-2: DUDLEY_T",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004014,"CONVEX_CC","","BATES_RK","Breaker","1485-21K-5",115,"05/21/2024 18:01:00","05/28/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002662,"CONVEX_CC","","PODICK","Breaker","18G-10K-4",115,"05/22/2024 07:00:00","05/22/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-16T-2",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000025,"PSNH_CC","","WEBSTER","Breaker","F139",115,"05/27/2024 04:30:00","06/08/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010916,"REMVEC_CC","","WBSTR_ST","Breaker","281",115,"03/18/2024 15:00:00","05/16/2024 06:59:00","03/18/2024 14:36:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011985,"REMVEC_CC","","NRTHBORO","Breaker","166-1",115,"05/13/2024 15:00:00","05/16/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Breaker","500",115,"05/21/2024 06:00:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000025,"PSNH_CC","","FARMWOOD","Breaker","139J2",115,"05/27/2024 04:30:00","06/08/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002837,"CONVEX_CC","","PORTLAND","Breaker","21H-2T-2",115,"05/24/2024 08:00:00","05/24/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003578,"CONVEX_CC","","ELM_WEST","Breaker","89003B-5W: 89003B-3",115,"05/19/2024 08:00:00","06/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001219,"CMP_CC","","EPPING_T","Breaker","5203",115,"05/22/2024 09:00:00","05/22/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","Breaker","4J-19T-2",115,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010990,"NSTAR_CC","","DEWAR_ST","Line","106-528",115,"04/09/2024 15:01:00","12/02/2024 15:00:00","04/09/2024 15:01:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003120,"NB_CC","","PT_LEPRE","Breaker","P3-10",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000502,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001238,"REMVEC_CC","","MILLBURY","Breaker","6515",115,"05/13/2024 06:30:00","05/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000934,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","72-05-1",115,"05/13/2024 07:30:00","05/13/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001735,"CONVEX_CC","","MONTAGUE","Breaker","21C-2T-2",115,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010304,"CONVEX_CC","","ARCH_LN","Breaker","3403D-5: 3403D",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001238,"REMVEC_CC","","VERNONHL","Breaker","M165",115,"05/13/2024 06:30:00","05/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011996,"REMVEC_CC","","SANDY_PD","Breaker","3T61",115,"05/14/2024 08:01:00","05/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001020,"REMVEC_CC","","MILLBURY","Breaker","28202-2",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000167,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 8503",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001933,"CONVEX_CC","","STONY_HL","Line","1268",115,"05/29/2024 08:30:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013201,"REMVEC_CC","","DEPOT","Breaker","1T: D130-3",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011376,"CMP_CC","","ORRINGTN","Breaker","TR2-1",13,"01/26/2024 18:01:00","11/01/2024 15:00:00","01/26/2024 07:57:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001735,"CONVEX_CC","","AMHRST","Breaker","17K-4X3-4",13,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001735,"CONVEX_CC","","TILSON_T","Line","1044-1",115,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","K30: K30-1",115,"04/02/2024 18:00:00","05/13/2024 07:59:00","04/02/2024 13:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000241,"REMVEC_CC","","AUBURN","Breaker","422B",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001017,"CONVEX_CC","","FRYBROOK","Breaker","2X1-4: 2X",115,"05/28/2024 02:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003513,"CONVEX_CC","","TRAPFALS","Breaker","16F-1T-2",115,"05/22/2024 06:00:00","05/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011625,"REMVEC_CC","","NRTHBORO","Breaker","160-1",115,"05/16/2024 15:00:00","06/08/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","T731: 110B",115,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000976,"CMP_CC","","BOGGY_BK","Breaker","6801",115,"05/28/2024 06:00:00","06/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","CARVER","Breaker","13445",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012935,"PSNH_CC","","FARMWOOD","Line","F139",115,"05/18/2024 04:30:00","05/27/2024 04:29:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/22/2024 06:00:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","Breaker","18X3-2: 18X",115,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000954,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","S171",115,"05/14/2024 12:30:00","05/14/2024 14:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker T2L",115,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","2X1-2: 2X",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-5: 3403C",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001740,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"05/28/2024 04:30:00","06/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001587,"CONVEX_CC","","LUDLOW","Breaker","19S-2X1-4",345,"05/13/2024 07:00:00","05/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001933,"CONVEX_CC","","PLUMTREE","Breaker","1268-30G-5",115,"05/29/2024 08:30:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003697,"CONVEX_CC","","E_DEVON","Breaker","8G-7T-2",345,"05/14/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002657,"CONVEX_CC","","AMHRST","Breaker","17K-10K-4",115,"05/21/2024 07:00:00","05/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-12K-4",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011406,"CONVEX_CC","","W_RIVER","Breaker","88003A-5W: 88003A-2",115,"01/02/2024 08:00:00","05/10/2024 17:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000916,"CONVEX_CC","","DUDLEY_T","Line","1000-3: DUDLEY_T",115,"05/17/2024 06:01:00","05/17/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","Breaker","NS32N",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000975,"CONVEX_CC","","MONTVLLE","Breaker","1090-5: 1090",115,"05/28/2024 08:30:00","06/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000101,"CMP_CC","","ALBIONRD","Breaker","K259/67",115,"05/16/2024 08:00:00","05/16/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","3X1-4: 3X",115,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003576,"CONVEX_CC","","NORWALKH","Breaker","602-2 : 602",138,"05/17/2024 08:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000682,"CMP_CC","","ORRINGTN","Breaker","K254-1",115,"05/14/2024 13:00:00","05/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","3T61",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","04/23/2024 09:03:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003120,"NB_CC","","PT_LEPRE","Breaker","3016-02D",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004014,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"05/21/2024 18:01:00","05/28/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","4",115,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/21/2024 06:00:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012935,"PSNH_CC","","WEBSTER","Breaker","F139",115,"05/18/2024 04:30:00","05/27/2024 04:29:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003472,"CONVEX_CC","","E_DEVON","Breaker","8G-27T-2",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010916,"REMVEC_CC","","MILLBURY","Breaker","28202-1",115,"03/18/2024 15:00:00","05/16/2024 06:59:00","03/18/2024 14:36:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000250,"CMP_CC","","WOODSTCK","Breaker","K211-3",115,"05/22/2024 08:00:00","05/22/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012177,"NSTAR_CC","","MEDWAY","Breaker","1",115,"05/20/2024 12:00:00","05/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003520,"PSNH_CC","","S_MILFRD","Breaker","J86",115,"05/13/2024 04:30:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003837,"VELCO_CC","","HIGHGATE","Breaker","420: K42HG",115,"04/26/2024 18:00:00","06/03/2024 06:00:00","04/26/2024 14:43:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24001088,"CONVEX_CC","","LAKE_RD","Breaker","27E-1T-2",345,"05/20/2024 08:30:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000954,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","171-1",115,"05/14/2024 12:30:00","05/14/2024 14:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/29/2024 06:00:00","05/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001017,"CONVEX_CC","","PLNFLD_T","Line","1316-2",115,"05/28/2024 02:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012465,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/24/2024 22:01:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Breaker","20701",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Line","1485",115,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011625,"REMVEC_CC","","NRTHBORO","Breaker","160-2",115,"05/16/2024 15:00:00","06/08/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013201,"REMVEC_CC","","DEPOT","Line","D130-3: MILFORD",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002913,"VELCO_CC","","CHELSEVT","Breaker","K50",115,"05/28/2024 12:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","5",115,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/28/2024 06:00:00","05/28/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001441,"CONVEX_CC","","AGAWAM","PowerTransformer","2X",345,"04/29/2024 07:00:00","05/10/2024 16:00:00","04/29/2024 10:11:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","K63: K63",115,"05/13/2024 08:00:00","12/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000225,"NSTAR_CC","","","Line","117-508-3",115,"04/29/2024 18:01:00","05/10/2024 18:00:00","04/29/2024 23:20:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-3",13,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","Line","108-1: WAREHAM",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000241,"NSTAR_CC","","CANAL","Breaker","34215: 342-2",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","10H-1K-2",115,"05/13/2024 08:30:00","05/17/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003513,"CONVEX_CC","","TRAPFALS","Breaker","1X1-4: 1X",115,"05/22/2024 06:00:00","05/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001255,"CONVEX_CC","","FORT_HIL","Breaker","1090-5: 1090",115,"05/17/2024 12:00:00","05/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011996,"REMVEC_CC","","SANDY_PD","Breaker","3T115",115,"05/14/2024 08:01:00","05/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001255,"CONVEX_CC","","MONTVLLE","Line","1090: FORT_HL",115,"05/17/2024 12:00:00","05/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001587,"CONVEX_CC","","LUDLOW","PowerTransformer","2X",345,"05/13/2024 07:00:00","05/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003649,"REMVEC_CC","","SANDY_PD","Breaker","1X",23,"04/24/2024 08:00:00","05/10/2024 16:00:00","04/24/2024 17:48:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","W_CRNSTN","Line","S171S-2",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001088,"CONVEX_CC","","LAKE_RD","Breaker","27E-4T-2",345,"05/20/2024 08:30:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001735,"CONVEX_CC","","AMHRST","Breaker","17K-91T-2",13,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000135,"NSTAR_CC","","CHURCHIL","Breaker","8T2",13,"05/16/2024 06:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000674,"CONVEX_CC","","HADDAM","Breaker","11C-3T-2",345,"05/14/2024 08:30:00","05/17/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001735,"CONVEX_CC","","TILSON_T","Line","1044-2",115,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000934,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","72-05-2",115,"05/13/2024 07:30:00","05/13/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000879,"NSTAR_CC","","BAKER_ST","Breaker","T703: 110-510-4",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24003837,"VELCO_CC","","HIGHGATE","Breaker","450",115,"04/26/2024 18:00:00","06/03/2024 06:00:00","04/26/2024 14:43:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/23/2024 06:00:00","05/23/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000099,"CMP_CC","","ALBIONRD","Breaker","K257/294",115,"05/14/2024 12:01:00","05/14/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000882,"CMP_CC","","SUROWIEC","Breaker","KC1",115,"05/29/2024 08:00:00","05/29/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011996,"REMVEC_CC","","SANDY_PD","Breaker","T3_LD",23,"05/14/2024 08:01:00","05/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker T2H",345,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-93T-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012177,"NSTAR_CC","","MEDWAY","Breaker","BT1",13,"05/20/2024 12:00:00","05/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","720: H72X",115,"04/02/2024 18:00:00","05/13/2024 07:59:00","04/02/2024 13:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001933,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/29/2024 08:30:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000310,"NSTAR_CC","","EDGAR","Breaker","EDGAR Circuit Breaker 16",115,"01/09/2024 23:39:00","06/01/2024 16:00:00","01/09/2024 23:49:00","","Implemented","Emergency","N","N"
"D","05/08/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","Breaker","4J-10T-2",115,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000240,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker KT2H-1",345,"05/20/2024 07:00:00","05/20/2024 17:00:00","","","Interim Approved","Long Term","N","N"
