"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240504_20240504.csv"
"C","Report for 05/04/2024"
"C","Report generated 05/20/2024 06:28:22 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/04/2024","04:35:00","05",7.002,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:40:00","05",44.887,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:40:00","05",-767.315,-1120,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:40:00","05",-293.705,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:40:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:40:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:40:00","05",6.153,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:45:00","05",56.979,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:45:00","05",-762.615,-1136,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:45:00","05",-293.452,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:45:00","05",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:45:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:45:00","05",7.247,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:50:00","05",48.661,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:50:00","05",-757.983,-1136,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:50:00","05",-293.494,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:50:00","05",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:50:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:50:00","05",4.939,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:55:00","05",7.73,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:55:00","05",-780.974,-1136,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:55:00","05",-293.681,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:55:00","05",-0.277,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:55:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:55:00","05",-1.113,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:00:00","06",-19.499,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:00:00","06",-812.538,-1213,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:00:00","06",-293.583,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:00:00","06",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:00:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:00:00","06",-2.615,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:05:00","06",-62.267,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:05:00","06",-786.092,-1213,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:05:00","06",-293.693,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:05:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:05:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:05:00","06",-3.117,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:10:00","06",-51.015,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:10:00","06",-698.83,-1213,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:10:00","06",-293.225,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:10:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:10:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:10:00","06",-2.491,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:15:00","06",-78.859,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:15:00","06",-707.298,-1101,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:15:00","06",-293.67,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:15:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:15:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:15:00","06",-22.67,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:20:00","06",-61.259,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:20:00","06",-738.18,-1101,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:20:00","06",-293.645,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:20:00","06",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:20:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:20:00","06",-28.974,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:25:00","06",-41.297,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:25:00","06",-732.21,-1101,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:25:00","06",-293.584,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:25:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:25:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:25:00","06",-27.689,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:30:00","06",-55.683,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:30:00","06",-808.789,-1201,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:30:00","06",-293.654,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:30:00","06",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:30:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:30:00","06",-15.165,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:35:00","06",-64.012,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:35:00","06",-789.694,-1201,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:35:00","06",-293.503,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:35:00","06",-0.253,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:35:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:35:00","06",-18.873,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:40:00","06",-65.536,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:40:00","06",-787.324,-1201,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:40:00","06",-293.613,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:40:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:40:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:40:00","06",-16.917,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:45:00","06",-53.419,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:45:00","06",-795.646,-1136,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:45:00","06",-293.985,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:45:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:45:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:45:00","06",-10.636,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:50:00","06",-50.405,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:50:00","06",-786.478,-1136,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:50:00","06",-293.782,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:50:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:50:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:50:00","06",-9.713,0,0
"D",".I.SALBRYNB345 1","05/04/2024","05:55:00","06",-73.598,-64,0
"D",".I.ROSETON 345 1","05/04/2024","05:55:00","06",-642.338,-1136,350
"D",".I.HQ_P1_P2345 5","05/04/2024","05:55:00","06",-293.892,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","05:55:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","05:55:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","05:55:00","06",11.353,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:00:00","07",-71.126,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:00:00","07",-614.232,-1064,435
"D",".I.HQ_P1_P2345 5","05/04/2024","06:00:00","07",-293.697,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:00:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:00:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:00:00","07",27.655,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:05:00","07",-77.357,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:05:00","07",-598.357,-1064,435
"D",".I.HQ_P1_P2345 5","05/04/2024","06:05:00","07",-294.206,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:05:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:05:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:05:00","07",-5.221,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:10:00","07",-58.153,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:10:00","07",-620.34,-1064,435
"D",".I.HQ_P1_P2345 5","05/04/2024","06:10:00","07",-294.017,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:10:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:10:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:10:00","07",-25.602,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:15:00","07",-59.158,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:15:00","07",-623.74,-1064,357
"D",".I.HQ_P1_P2345 5","05/04/2024","06:15:00","07",-294.204,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:15:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:15:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:15:00","07",-25.95,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:20:00","07",-48.805,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:20:00","07",-676.759,-1064,357
"D",".I.HQ_P1_P2345 5","05/04/2024","06:20:00","07",-294.038,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:20:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:20:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:20:00","07",-10.058,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:25:00","07",-38.479,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:25:00","07",-690.412,-1064,357
"D",".I.HQ_P1_P2345 5","05/04/2024","06:25:00","07",-294.383,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:25:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:25:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:25:00","07",-14.018,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:30:00","07",-51.885,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:30:00","07",-668.995,-1064,508
"D",".I.HQ_P1_P2345 5","05/04/2024","06:30:00","07",-294.432,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:30:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:30:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:30:00","07",-15.137,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:35:00","07",-43.841,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:35:00","07",-628.4,-1064,508
"D",".I.HQ_P1_P2345 5","05/04/2024","06:35:00","07",-294.4,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:35:00","07",-0.258,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:35:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:35:00","07",-7.216,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:40:00","07",-48.124,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:40:00","07",-510.68,-1064,508
"D",".I.HQ_P1_P2345 5","05/04/2024","06:40:00","07",-294.478,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:40:00","07",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:40:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:40:00","07",9.863,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:45:00","07",-45.774,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:45:00","07",-544.985,-1064,430
"D",".I.HQ_P1_P2345 5","05/04/2024","06:45:00","07",-294.23,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:45:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:45:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:45:00","07",-1.884,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:50:00","07",-44.757,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:50:00","07",-637.99,-1064,430
"D",".I.HQ_P1_P2345 5","05/04/2024","06:50:00","07",-294.372,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:50:00","07",-0.255,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:50:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:50:00","07",-21.403,0,0
"D",".I.SALBRYNB345 1","05/04/2024","06:55:00","07",-55.492,-61,0
"D",".I.ROSETON 345 1","05/04/2024","06:55:00","07",-574.621,-1064,430
"D",".I.HQ_P1_P2345 5","05/04/2024","06:55:00","07",-294.533,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","06:55:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","06:55:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","06:55:00","07",-26.578,0,0
"D",".I.SALBRYNB345 1","05/04/2024","07:00:00","08",-47.358,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:00:00","08",-544.181,-1131,601
"D",".I.HQ_P1_P2345 5","05/04/2024","07:00:00","08",-294.309,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:00:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:00:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:00:00","08",-29.714,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:05:00","08",-13.336,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:05:00","08",-498.106,-1131,601
"D",".I.HQ_P1_P2345 5","05/04/2024","07:05:00","08",-294.47,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:05:00","08",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:05:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:05:00","08",-24.172,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:10:00","08",-12.938,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:10:00","08",-431.161,-1131,601
"D",".I.HQ_P1_P2345 5","05/04/2024","07:10:00","08",-294.777,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:10:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:10:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:10:00","08",-12.843,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:15:00","08",-20.335,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:15:00","08",-374.547,-1131,737
"D",".I.HQ_P1_P2345 5","05/04/2024","07:15:00","08",-294.639,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:15:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:15:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:15:00","08",-7.682,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:20:00","08",-15.825,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:20:00","08",-362.44,-1131,737
"D",".I.HQ_P1_P2345 5","05/04/2024","07:20:00","08",-294.682,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:20:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:20:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:20:00","08",-10.446,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:25:00","08",-8.254,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:25:00","08",-359.455,-1131,737
"D",".I.HQ_P1_P2345 5","05/04/2024","07:25:00","08",-295.1,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:25:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:25:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:25:00","08",-12.715,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:30:00","08",-25.215,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:30:00","08",-404.045,-1131,653
"D",".I.HQ_P1_P2345 5","05/04/2024","07:30:00","08",-294.794,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:30:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:30:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:30:00","08",-22.096,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:35:00","08",-15.526,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:35:00","08",-385.799,-1131,653
"D",".I.HQ_P1_P2345 5","05/04/2024","07:35:00","08",-295.255,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:35:00","08",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:35:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:35:00","08",-30.779,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:40:00","08",-16.138,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:40:00","08",-374.393,-1131,653
"D",".I.HQ_P1_P2345 5","05/04/2024","07:40:00","08",-295.202,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:40:00","08",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:40:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:40:00","08",-31.404,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:45:00","08",-15.514,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:45:00","08",-384.839,-1131,751
"D",".I.HQ_P1_P2345 5","05/04/2024","07:45:00","08",-295.274,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:45:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:45:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:45:00","08",-30.541,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:50:00","08",-22.177,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:50:00","08",-325.68,-1131,751
"D",".I.HQ_P1_P2345 5","05/04/2024","07:50:00","08",-294.851,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:50:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:50:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:50:00","08",-21.938,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","07:55:00","08",-24.018,-65,46
"D",".I.ROSETON 345 1","05/04/2024","07:55:00","08",-193.371,-1131,751
"D",".I.HQ_P1_P2345 5","05/04/2024","07:55:00","08",-295.239,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","07:55:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","07:55:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","07:55:00","08",-6.588,-25,0
"D",".I.SALBRYNB345 1","05/04/2024","08:00:00","09",-18.048,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:00:00","09",-128.192,-873,793
"D",".I.HQ_P1_P2345 5","05/04/2024","08:00:00","09",-295.111,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:00:00","09",-0.258,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:00:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:00:00","09",-7.335,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:05:00","09",5.395,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:05:00","09",-100.296,-873,793
"D",".I.HQ_P1_P2345 5","05/04/2024","08:05:00","09",-295.352,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:05:00","09",-0.255,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:05:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:05:00","09",-1.169,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:10:00","09",14.191,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:10:00","09",-49.573,-873,793
"D",".I.HQ_P1_P2345 5","05/04/2024","08:10:00","09",-295.436,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:10:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:10:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:10:00","09",0.658,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:15:00","09",19.385,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:15:00","09",50.559,-905,765
"D",".I.HQ_P1_P2345 5","05/04/2024","08:15:00","09",-295.757,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:15:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:15:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:15:00","09",6.067,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:20:00","09",20.297,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:20:00","09",-139.9,-905,765
"D",".I.HQ_P1_P2345 5","05/04/2024","08:20:00","09",-295.828,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:20:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:20:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:20:00","09",-7.855,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:25:00","09",28.087,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:25:00","09",-207.994,-905,765
"D",".I.HQ_P1_P2345 5","05/04/2024","08:25:00","09",-296.002,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:25:00","09",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:25:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:25:00","09",-6.376,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:30:00","09",24.716,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:30:00","09",-56.746,-854,882
"D",".I.HQ_P1_P2345 5","05/04/2024","08:30:00","09",-296.053,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:30:00","09",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:30:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:30:00","09",24.109,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:35:00","09",35.414,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:35:00","09",18.14,-854,882
"D",".I.HQ_P1_P2345 5","05/04/2024","08:35:00","09",-296.307,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:35:00","09",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:35:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:35:00","09",9.372,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:40:00","09",39.902,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:40:00","09",82.035,-854,882
"D",".I.HQ_P1_P2345 5","05/04/2024","08:40:00","09",-295.753,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:40:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:40:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:40:00","09",9.739,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:45:00","09",30.506,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:45:00","09",44.59,-854,947
"D",".I.HQ_P1_P2345 5","05/04/2024","08:45:00","09",-296.26,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:45:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:45:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:45:00","09",5.08,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:50:00","09",25.811,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:50:00","09",129.121,-854,947
"D",".I.HQ_P1_P2345 5","05/04/2024","08:50:00","09",-296.201,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:50:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:50:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:50:00","09",22.807,0,5
"D",".I.SALBRYNB345 1","05/04/2024","08:55:00","09",25.628,-61,86
"D",".I.ROSETON 345 1","05/04/2024","08:55:00","09",151.842,-854,947
"D",".I.HQ_P1_P2345 5","05/04/2024","08:55:00","09",-296.237,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","08:55:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","05/04/2024","08:55:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","08:55:00","09",28.078,0,5
"D",".I.SALBRYNB345 1","05/04/2024","09:00:00","10",7.854,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:00:00","10",297.436,-901,1270
"D",".I.HQ_P1_P2345 5","05/04/2024","09:00:00","10",-296.48,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:00:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:00:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:00:00","10",16.072,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:05:00","10",8.024,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:05:00","10",342.428,-901,1270
"D",".I.HQ_P1_P2345 5","05/04/2024","09:05:00","10",-296.464,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:05:00","10",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:05:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:05:00","10",13.529,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:10:00","10",10.477,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:10:00","10",351.404,-901,1270
"D",".I.HQ_P1_P2345 5","05/04/2024","09:10:00","10",-296.718,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:10:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:10:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:10:00","10",12.053,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:15:00","10",10.061,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:15:00","10",374.86,-901,1284
"D",".I.HQ_P1_P2345 5","05/04/2024","09:15:00","10",-296.677,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:15:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:15:00","10",0,0,0
