"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240430_20240430.csv"
"C","Report for 04/30/2024"
"C","Report generated 05/20/2024 04:41:58 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.ROSETON 345 1","04/30/2024","04:35:00","05",-921.068,-1456,576
"D",".I.HQ_P1_P2345 5","04/30/2024","04:35:00","05",-345.306,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:35:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:35:00","05",-0.388,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:35:00","05",14.196,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:40:00","05",-252.012,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:40:00","05",-890.314,-1456,576
"D",".I.HQ_P1_P2345 5","04/30/2024","04:40:00","05",-345.146,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:40:00","05",-0.242,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:40:00","05",-0.347,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:40:00","05",24.497,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:45:00","05",-254.001,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:45:00","05",-912.373,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:45:00","05",-344.931,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:45:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:45:00","05",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:45:00","05",11.506,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:50:00","05",-252.649,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:50:00","05",-948.497,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:50:00","05",-344.868,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:50:00","05",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:50:00","05",-0.361,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:50:00","05",-12.347,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:55:00","05",-257.002,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:55:00","05",-958.449,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:55:00","05",-344.66,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:55:00","05",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:55:00","05",-0.416,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:55:00","05",-9.776,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:00:00","06",-221.942,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:00:00","06",-738.79,-1478,578
"D",".I.HQ_P1_P2345 5","04/30/2024","05:00:00","06",-344.806,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:00:00","06",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:00:00","06",-0.331,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:00:00","06",9.991,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:05:00","06",-208.457,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:05:00","06",-754.745,-1478,578
"D",".I.HQ_P1_P2345 5","04/30/2024","05:05:00","06",-344.707,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:05:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:05:00","06",-0.321,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:05:00","06",13.981,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:10:00","06",-208.7,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:10:00","06",-765.711,-1478,578
"D",".I.HQ_P1_P2345 5","04/30/2024","05:10:00","06",-344.402,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:10:00","06",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:10:00","06",-0.352,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:10:00","06",9.608,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:15:00","06",-195.776,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:15:00","06",-822.432,-1478,636
"D",".I.HQ_P1_P2345 5","04/30/2024","05:15:00","06",-344.48,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:15:00","06",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:15:00","06",-0.353,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:15:00","06",6.555,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:20:00","06",-176.921,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:20:00","06",-771.823,-1478,636
"D",".I.HQ_P1_P2345 5","04/30/2024","05:20:00","06",-344.679,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:20:00","06",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:20:00","06",-0.41,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:20:00","06",16.873,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:25:00","06",-192.961,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:25:00","06",-747.939,-1478,636
"D",".I.HQ_P1_P2345 5","04/30/2024","05:25:00","06",-344.767,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:25:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:25:00","06",-0.351,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:25:00","06",16.157,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:30:00","06",-189.361,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:30:00","06",-783.612,-1478,615
"D",".I.HQ_P1_P2345 5","04/30/2024","05:30:00","06",-345.026,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:30:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:30:00","06",-0.293,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:30:00","06",13.741,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:35:00","06",-200.941,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:35:00","06",-831.294,-1478,615
"D",".I.HQ_P1_P2345 5","04/30/2024","05:35:00","06",-345.165,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:35:00","06",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:35:00","06",-0.394,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:35:00","06",11.87,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:40:00","06",-189.662,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:40:00","06",-783.337,-1478,615
"D",".I.HQ_P1_P2345 5","04/30/2024","05:40:00","06",-344.501,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:40:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:40:00","06",-0.303,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:40:00","06",21.277,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:45:00","06",-171.467,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:45:00","06",-817.987,-1478,637
"D",".I.HQ_P1_P2345 5","04/30/2024","05:45:00","06",-344.264,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:45:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:45:00","06",-0.284,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:45:00","06",10.304,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:50:00","06",-175.047,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:50:00","06",-717.886,-1478,637
"D",".I.HQ_P1_P2345 5","04/30/2024","05:50:00","06",-344.297,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:50:00","06",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:50:00","06",-0.371,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:50:00","06",10.879,0,0
"D",".I.SALBRYNB345 1","04/30/2024","05:55:00","06",-210.727,-269,77
"D",".I.ROSETON 345 1","04/30/2024","05:55:00","06",-615.972,-1478,637
"D",".I.HQ_P1_P2345 5","04/30/2024","05:55:00","06",-344.63,-360,0
"D",".I.HQHIGATE120 2","04/30/2024","05:55:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","05:55:00","06",-0.355,0,0
"D",".I.NRTHPORT138 5","04/30/2024","05:55:00","06",-4.421,0,0
"D",".I.SALBRYNB345 1","04/30/2024","06:00:00","07",-170.589,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:00:00","07",-673.909,-1426,641
"D",".I.HQ_P1_P2345 5","04/30/2024","06:00:00","07",-344.575,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:00:00","07",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:00:00","07",-0.387,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:00:00","07",-16.189,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:05:00","07",-148.179,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:05:00","07",-874.083,-1426,641
"D",".I.HQ_P1_P2345 5","04/30/2024","06:05:00","07",-344.853,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:05:00","07",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:05:00","07",-0.357,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:05:00","07",-36.815,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:10:00","07",-177.265,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:10:00","07",-835.607,-1426,641
"D",".I.HQ_P1_P2345 5","04/30/2024","06:10:00","07",-345.086,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:10:00","07",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:10:00","07",-0.34,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:10:00","07",-31.191,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:15:00","07",-160.408,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:15:00","07",-884.515,-1426,526
"D",".I.HQ_P1_P2345 5","04/30/2024","06:15:00","07",-345.278,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:15:00","07",-0.252,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:15:00","07",-0.385,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:15:00","07",-43.51,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:20:00","07",-168.224,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:20:00","07",-863.789,-1426,526
"D",".I.HQ_P1_P2345 5","04/30/2024","06:20:00","07",-344.986,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:20:00","07",-0.252,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:20:00","07",-0.286,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:20:00","07",-50.341,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:25:00","07",-166.938,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:25:00","07",-809.155,-1426,526
"D",".I.HQ_P1_P2345 5","04/30/2024","06:25:00","07",-345.246,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:25:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:25:00","07",-0.349,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:25:00","07",-43.823,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:30:00","07",-170.282,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:30:00","07",-798.701,-1426,608
"D",".I.HQ_P1_P2345 5","04/30/2024","06:30:00","07",-345.269,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:30:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:30:00","07",-0.345,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:30:00","07",-41.252,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:35:00","07",-155.617,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:35:00","07",-782.083,-1426,608
"D",".I.HQ_P1_P2345 5","04/30/2024","06:35:00","07",-345.027,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:35:00","07",-0.252,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:35:00","07",-0.335,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:35:00","07",-38.962,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:40:00","07",-149.968,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:40:00","07",-719.103,-1426,608
"D",".I.HQ_P1_P2345 5","04/30/2024","06:40:00","07",-345.183,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:40:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:40:00","07",-0.354,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:40:00","07",-27.382,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:45:00","07",-151.055,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:45:00","07",-706.973,-1426,770
"D",".I.HQ_P1_P2345 5","04/30/2024","06:45:00","07",-345.234,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:45:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:45:00","07",-0.355,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:45:00","07",-22.682,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:50:00","07",-140.807,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:50:00","07",-725.786,-1426,770
"D",".I.HQ_P1_P2345 5","04/30/2024","06:50:00","07",-345.386,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:50:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:50:00","07",-0.396,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:50:00","07",-15.921,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","06:55:00","07",-150.025,-255,82
"D",".I.ROSETON 345 1","04/30/2024","06:55:00","07",-717.689,-1426,770
"D",".I.HQ_P1_P2345 5","04/30/2024","06:55:00","07",-345.501,-356,0
"D",".I.HQHIGATE120 2","04/30/2024","06:55:00","07",-0.253,0,0
"D",".I.SHOREHAM138 99","04/30/2024","06:55:00","07",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","06:55:00","07",-12.169,-25,0
"D",".I.SALBRYNB345 1","04/30/2024","07:00:00","08",-109.833,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:00:00","08",-743.253,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:00:00","08",-345.09,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:00:00","08",-0.253,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:00:00","08",-0.386,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:00:00","08",-14.906,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:05:00","08",-83.181,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:05:00","08",-825.383,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:05:00","08",-345.344,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:05:00","08",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:05:00","08",-0.315,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:05:00","08",-18.663,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:10:00","08",-64.78,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:10:00","08",-815.2,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:10:00","08",-345.35,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:10:00","08",-0.255,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:10:00","08",-0.339,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:10:00","08",-0.182,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:15:00","08",-61.476,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:15:00","08",-786.416,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:15:00","08",-345.196,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:15:00","08",-0.251,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:15:00","08",-0.327,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:15:00","08",-1.523,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:20:00","08",-76.338,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:20:00","08",-830.728,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:20:00","08",-345.418,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:20:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:20:00","08",-0.389,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:20:00","08",-9.03,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:25:00","08",-63.444,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:25:00","08",-866.097,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:25:00","08",-345.164,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:25:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:25:00","08",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:25:00","08",-14.557,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:30:00","08",-72.457,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:30:00","08",-828.257,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:30:00","08",-345.432,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:30:00","08",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:30:00","08",-0.292,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:30:00","08",-14.145,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:35:00","08",-78.597,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:35:00","08",-809.451,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:35:00","08",-345.166,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:35:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:35:00","08",-0.382,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:35:00","08",-10.95,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:40:00","08",-80.966,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:40:00","08",-816.893,-1190,382
"D",".I.HQ_P1_P2345 5","04/30/2024","07:40:00","08",-344.945,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:40:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:40:00","08",-0.338,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:40:00","08",-18.434,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:45:00","08",-64.04,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:45:00","08",-855.218,-1190,374
"D",".I.HQ_P1_P2345 5","04/30/2024","07:45:00","08",-345.039,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:45:00","08",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:45:00","08",-0.344,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:45:00","08",-14.198,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:50:00","08",-75.2,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:50:00","08",-865.32,-1190,374
"D",".I.HQ_P1_P2345 5","04/30/2024","07:50:00","08",-344.891,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:50:00","08",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:50:00","08",-0.395,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:50:00","08",-2.694,0,0
"D",".I.SALBRYNB345 1","04/30/2024","07:55:00","08",-74.885,-232,159
"D",".I.ROSETON 345 1","04/30/2024","07:55:00","08",-879.655,-1190,374
"D",".I.HQ_P1_P2345 5","04/30/2024","07:55:00","08",-344.798,-354,0
"D",".I.HQHIGATE120 2","04/30/2024","07:55:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","07:55:00","08",-0.349,0,0
"D",".I.NRTHPORT138 5","04/30/2024","07:55:00","08",-11.879,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:00:00","09",-55.346,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:00:00","09",-805.146,-1045,312
"D",".I.HQ_P1_P2345 5","04/30/2024","08:00:00","09",-345.105,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:00:00","09",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:00:00","09",-0.334,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:00:00","09",-19.602,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:05:00","09",-63.884,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:05:00","09",-717.819,-1045,312
"D",".I.HQ_P1_P2345 5","04/30/2024","08:05:00","09",-344.83,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:05:00","09",-0.255,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:05:00","09",-0.38,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:05:00","09",-19.119,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:10:00","09",-77.467,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:10:00","09",-675.719,-1045,312
"D",".I.HQ_P1_P2345 5","04/30/2024","08:10:00","09",-344.847,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:10:00","09",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:10:00","09",-0.335,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:10:00","09",-13.639,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:15:00","09",-76.109,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:15:00","09",-676.386,-1045,284
"D",".I.HQ_P1_P2345 5","04/30/2024","08:15:00","09",-344.991,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:15:00","09",-0.255,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:15:00","09",-0.418,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:15:00","09",-24.06,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:20:00","09",-73.712,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:20:00","09",-694.708,-1045,284
"D",".I.HQ_P1_P2345 5","04/30/2024","08:20:00","09",-344.901,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:20:00","09",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:20:00","09",-0.355,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:20:00","09",-27.905,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:25:00","09",-72.809,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:25:00","09",-692.084,-1045,284
"D",".I.HQ_P1_P2345 5","04/30/2024","08:25:00","09",-344.495,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:25:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:25:00","09",-0.409,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:25:00","09",-15.94,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:30:00","09",-75.308,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:30:00","09",-713.232,-1045,252
"D",".I.HQ_P1_P2345 5","04/30/2024","08:30:00","09",-344.698,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:30:00","09",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:30:00","09",-0.377,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:30:00","09",0.911,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:35:00","09",-73.194,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:35:00","09",-746.281,-1045,252
"D",".I.HQ_P1_P2345 5","04/30/2024","08:35:00","09",-344.637,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:35:00","09",-0.248,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:35:00","09",-0.378,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:35:00","09",0.695,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:40:00","09",-53.918,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:40:00","09",-783.6,-1045,252
"D",".I.HQ_P1_P2345 5","04/30/2024","08:40:00","09",-344.758,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:40:00","09",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:40:00","09",-0.353,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:40:00","09",-7.359,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:45:00","09",-58.732,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:45:00","09",-787.099,-1045,238
"D",".I.HQ_P1_P2345 5","04/30/2024","08:45:00","09",-344.444,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:45:00","09",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:45:00","09",-0.351,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:45:00","09",-17.212,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:50:00","09",-56.622,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:50:00","09",-781.888,-1045,238
"D",".I.HQ_P1_P2345 5","04/30/2024","08:50:00","09",-344.327,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:50:00","09",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:50:00","09",-0.379,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:50:00","09",-7.442,0,0
"D",".I.SALBRYNB345 1","04/30/2024","08:55:00","09",-44.892,-222,159
"D",".I.ROSETON 345 1","04/30/2024","08:55:00","09",-770.628,-1045,238
"D",".I.HQ_P1_P2345 5","04/30/2024","08:55:00","09",-344.797,-353,0
"D",".I.HQHIGATE120 2","04/30/2024","08:55:00","09",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","08:55:00","09",-0.322,0,0
"D",".I.NRTHPORT138 5","04/30/2024","08:55:00","09",1.596,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:00:00","10",-44.837,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:00:00","10",-686.616,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:00:00","10",-345.393,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:00:00","10",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:00:00","10",-0.348,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:00:00","10",8.537,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:05:00","10",-49.67,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:05:00","10",-645.639,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:05:00","10",-344.974,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:05:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:05:00","10",-0.344,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:05:00","10",13.093,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:10:00","10",-64.998,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:10:00","10",-633.922,-1100,387
