"C","Single-Source Contingency Report"
"C","Filename: ssc_20240509.csv"
"C","Report for 05/09/2024 - 05/10/2024"
"C","Report generated 05/20/2024 01:18:04 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:10:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 04:10:59",0.0,0.0,0.0,1239.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 04:10:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 04:10:59",1975.0,9999.0,0.0,-5985.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 04:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 04:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 04:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 04:10:59",2667.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 04:10:59",5623.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 04:10:59",4720.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 04:10:59",4794.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 04:10:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 04:15:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 04:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 04:15:59",1975.0,9999.0,0.0,-5985.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 04:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 04:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 04:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 04:15:59",2439.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 04:15:59",5360.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 04:15:59",4739.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 04:15:59",4749.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 04:15:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 04:20:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 04:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 04:20:59",1945.0,9999.0,0.0,-5894.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 04:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 04:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 04:20:59",13.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 04:20:59",2672.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 04:20:59",5367.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 04:20:59",4799.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 04:20:59",4742.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 04:20:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 04:25:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 04:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 04:25:59",1947.0,9999.0,0.0,-5901.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 04:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 04:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 04:25:59",13.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 04:25:59",2630.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 04:25:59",5224.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 04:25:59",4721.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 04:25:59",4532.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 04:25:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 04:30:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 04:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 04:30:59",1973.0,9999.0,0.0,-5978.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 04:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 04:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 04:30:59",13.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 04:30:59",2592.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 04:30:59",4987.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 04:30:59",4693.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 04:30:59",4673.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 04:30:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:35:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 04:35:59",0.0,0.0,0.0,1239.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 04:35:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 04:35:59",1951.0,9999.0,0.0,-5911.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 04:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 04:35:59",19.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 04:35:59",13.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 04:35:59",2649.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 04:35:59",5647.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 04:35:59",4783.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 04:35:59",4663.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 04:35:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:40:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 04:40:59",0.0,0.0,0.0,1238.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 04:40:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 04:40:59",1918.0,9999.0,0.0,-5812.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 04:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 04:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 04:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 04:40:59",2661.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 04:40:59",5405.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 04:40:59",4656.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 04:40:59",4604.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 04:40:59",0.0,0.0,0.0,1243.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 04:45:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 04:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 04:45:59",1905.0,9999.0,0.0,-5773.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 04:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 04:45:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 04:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 04:45:59",2603.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 04:45:59",5164.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 04:45:59",4695.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 04:45:59",4601.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 04:45:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 04:50:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 04:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 04:50:59",1872.0,9999.0,0.0,-5672.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 04:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 04:50:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 04:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 04:50:59",2325.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 04:50:59",5123.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 04:50:59",4656.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 04:50:59",4402.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 04:50:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 04:55:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 04:55:59",0.0,0.0,0.0,1239.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 04:55:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 04:55:59",1883.0,9999.0,0.0,-5706.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 04:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 04:55:59",19.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 04:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 04:55:59",2552.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 04:55:59",4992.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 04:55:59",4605.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 04:55:59",4548.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 04:55:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 05:00:59",0.0,0.0,0.0,1238.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 05:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 05:00:59",1934.0,9999.0,0.0,-5862.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 05:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 05:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 05:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 05:00:59",2567.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 05:00:59",4871.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 05:00:59",4467.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 05:00:59",4241.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 05:00:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:05:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 05:05:59",0.0,0.0,0.0,1238.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 05:05:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 05:05:59",1910.0,9999.0,0.0,-5788.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 05:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 05:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 05:05:59",11.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 05:05:59",2354.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 05:05:59",4591.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 05:05:59",4268.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 05:05:59",4137.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 05:05:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 05:10:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 05:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 05:10:59",1965.0,9999.0,0.0,-5954.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 05:10:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 05:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 05:10:59",11.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 05:10:59",2381.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 05:10:59",5004.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 05:10:59",4608.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 05:10:59",4384.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 05:10:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 05:15:59",0.0,0.0,0.0,1237.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 05:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 05:15:59",2033.0,9999.0,0.0,-6161.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 05:15:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 05:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 05:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 05:15:59",2471.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 05:15:59",5199.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 05:15:59",4719.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 05:15:59",4512.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 05:15:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 05:20:59",0.0,0.0,0.0,1237.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 05:20:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 05:20:59",2024.0,9999.0,0.0,-6133.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 05:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 05:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 05:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 05:20:59",2533.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 05:20:59",4982.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 05:20:59",4479.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 05:20:59",4316.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 05:20:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","Millstone 3","05/09/2024 05:25:59",0.0,0.0,0.0,1236.0,-1400.0,-298.0
"D","Mys8 + Mys9","05/09/2024 05:25:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","NY Central-East","05/09/2024 05:25:59",2016.0,9999.0,0.0,-6108.0,-1400.0,-298.0
"D","NY Oakdale 230KV","05/09/2024 05:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-298.0
"D","NY Oakdale 345KV","05/09/2024 05:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-298.0
"D","NY Rochester 345KV","05/09/2024 05:25:59",11.0,2.0,1725.0,-2035.0,-1400.0,-298.0
"D","PJM 5004/5005","05/09/2024 05:25:59",2530.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM Central","05/09/2024 05:25:59",4971.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM East","05/09/2024 05:25:59",4478.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM West","05/09/2024 05:25:59",4307.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","Seabrook","05/09/2024 05:25:59",0.0,0.0,0.0,1243.0,-1400.0,-298.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 05:30:59",0.0,0.0,0.0,1237.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 05:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 05:30:59",1995.0,9999.0,0.0,-6047.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 05:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 05:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 05:30:59",11.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 05:30:59",2485.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 05:30:59",4885.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 05:30:59",4333.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 05:30:59",4209.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 05:30:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 05:35:59",0.0,0.0,0.0,1237.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 05:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 05:35:59",1991.0,9999.0,0.0,-6032.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 05:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 05:35:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 05:35:59",11.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 05:35:59",2463.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 05:35:59",4765.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 05:35:59",4473.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 05:35:59",4321.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 05:35:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 05:40:59",0.0,0.0,0.0,1237.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 05:40:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 05:40:59",2026.0,9999.0,0.0,-6140.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 05:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 05:40:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 05:40:59",11.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 05:40:59",2465.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 05:40:59",4883.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 05:40:59",4589.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 05:40:59",4274.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 05:40:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 05:45:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 05:45:59",2030.0,9999.0,0.0,-6150.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 05:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 05:45:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 05:45:59",11.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 05:45:59",2493.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 05:45:59",5037.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 05:45:59",4511.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 05:45:59",4301.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 05:45:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 05:50:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 05:50:59",2031.0,9999.0,0.0,-6153.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 05:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 05:50:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 05:50:59",11.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 05:50:59",2574.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 05:50:59",5014.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 05:50:59",4540.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 05:50:59",4367.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 05:50:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
