"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240509_20240509.csv"
"C","Report for 05/09/2024"
"C","Report generated 05/20/2024 06:28:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","05/09/2024","04:35:00","05",-284.591,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:35:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:35:00","05",228.261,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:35:00","05",3.619,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:40:00","05",-175.376,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:40:00","05",-375.482,-930,595
"D",".I.HQ_P1_P2345 5","05/09/2024","04:40:00","05",-284.997,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:40:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:40:00","05",228.265,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:40:00","05",1.312,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:45:00","05",-195.377,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:45:00","05",-387.574,-930,528
"D",".I.HQ_P1_P2345 5","05/09/2024","04:45:00","05",-284.832,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:45:00","05",-0.281,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:45:00","05",228.18,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:45:00","05",2.807,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:50:00","05",-182.408,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:50:00","05",-415.115,-930,528
"D",".I.HQ_P1_P2345 5","05/09/2024","04:50:00","05",-284.466,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:50:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:50:00","05",228.218,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:50:00","05",6.836,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:55:00","05",-166.757,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:55:00","05",-423.236,-930,528
"D",".I.HQ_P1_P2345 5","05/09/2024","04:55:00","05",-284.528,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:55:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:55:00","05",233.202,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:55:00","05",14.662,0,0
"D",".I.SALBRYNB345 1","05/09/2024","05:00:00","06",-136.987,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:00:00","06",-496.314,-992,471
"D",".I.HQ_P1_P2345 5","05/09/2024","05:00:00","06",-284.569,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:00:00","06",-0.259,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:00:00","06",243.724,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:00:00","06",5.355,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:05:00","06",-124.543,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:05:00","06",-528.01,-992,471
"D",".I.HQ_P1_P2345 5","05/09/2024","05:05:00","06",-284.468,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:05:00","06",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:05:00","06",249.377,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:05:00","06",-9.501,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:10:00","06",-126.038,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:10:00","06",-503.986,-992,471
"D",".I.HQ_P1_P2345 5","05/09/2024","05:10:00","06",-284.401,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:10:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:10:00","06",249.347,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:10:00","06",-12.888,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:15:00","06",-130.891,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:15:00","06",-505.479,-992,373
"D",".I.HQ_P1_P2345 5","05/09/2024","05:15:00","06",-284.593,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:15:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:15:00","06",249.41,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:15:00","06",-14.941,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:20:00","06",-114.16,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:20:00","06",-498.24,-992,373
"D",".I.HQ_P1_P2345 5","05/09/2024","05:20:00","06",-284.453,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:20:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:20:00","06",249.345,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:20:00","06",-16.706,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:25:00","06",-124.971,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:25:00","06",-467.348,-992,373
"D",".I.HQ_P1_P2345 5","05/09/2024","05:25:00","06",-284.719,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:25:00","06",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:25:00","06",249.333,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:25:00","06",-13.639,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:30:00","06",-126.223,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:30:00","06",-467.438,-992,494
"D",".I.HQ_P1_P2345 5","05/09/2024","05:30:00","06",-284.574,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:30:00","06",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:30:00","06",249.436,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:30:00","06",-10.027,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:35:00","06",-111.63,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:35:00","06",-542.218,-992,494
"D",".I.HQ_P1_P2345 5","05/09/2024","05:35:00","06",-284.798,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:35:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:35:00","06",249.41,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:35:00","06",-15.093,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:40:00","06",-128.012,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:40:00","06",-416.566,-992,494
"D",".I.HQ_P1_P2345 5","05/09/2024","05:40:00","06",-284.428,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:40:00","06",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:40:00","06",249.417,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:40:00","06",29.863,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:45:00","06",-142.846,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:45:00","06",-435.011,-992,523
"D",".I.HQ_P1_P2345 5","05/09/2024","05:45:00","06",-284.612,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:45:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:45:00","06",249.333,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:45:00","06",20.602,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:50:00","06",-118.339,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:50:00","06",-518.746,-992,523
"D",".I.HQ_P1_P2345 5","05/09/2024","05:50:00","06",-284.579,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:50:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:50:00","06",249.373,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:50:00","06",10.179,0,10
"D",".I.SALBRYNB345 1","05/09/2024","05:55:00","06",-115.981,-203,77
"D",".I.ROSETON 345 1","05/09/2024","05:55:00","06",-458.6,-992,523
"D",".I.HQ_P1_P2345 5","05/09/2024","05:55:00","06",-284.729,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","05:55:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","05:55:00","06",223.855,0,248
"D",".I.NRTHPORT138 5","05/09/2024","05:55:00","06",-6.437,0,10
"D",".I.SALBRYNB345 1","05/09/2024","06:00:00","07",-71.432,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:00:00","07",-552.215,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:00:00","07",-284.959,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:00:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:00:00","07",169.784,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:00:00","07",-10.632,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:05:00","07",-70.497,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:05:00","07",-593.404,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:05:00","07",-285.012,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:05:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:05:00","07",141.352,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:05:00","07",-0.894,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:10:00","07",-50.611,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:10:00","07",-541.787,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:10:00","07",-284.919,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:10:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:10:00","07",141.418,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:10:00","07",-4.799,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:15:00","07",-68.668,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:15:00","07",-529.793,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:15:00","07",-285.131,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:15:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:15:00","07",141.443,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:15:00","07",-16.363,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:20:00","07",-49.222,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:20:00","07",-514.635,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:20:00","07",-284.948,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:20:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:20:00","07",141.41,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:20:00","07",-18.462,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:25:00","07",-47.606,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:25:00","07",-544.387,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:25:00","07",-284.989,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:25:00","07",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:25:00","07",141.442,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:25:00","07",-23.079,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:30:00","07",-51.258,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:30:00","07",-584.408,-1062,485
"D",".I.HQ_P1_P2345 5","05/09/2024","06:30:00","07",-285.147,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:30:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:30:00","07",141.423,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:30:00","07",-21.189,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:35:00","07",-61.732,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:35:00","07",-610.254,-1062,485
"D",".I.HQ_P1_P2345 5","05/09/2024","06:35:00","07",-285.298,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:35:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:35:00","07",141.434,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:35:00","07",-21.052,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:40:00","07",-76.01,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:40:00","07",-574.422,-1062,485
"D",".I.HQ_P1_P2345 5","05/09/2024","06:40:00","07",-284.987,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:40:00","07",-0.26,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:40:00","07",141.441,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:40:00","07",-7.959,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:45:00","07",-56.421,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:45:00","07",-589.587,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:45:00","07",-285.257,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:45:00","07",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:45:00","07",141.449,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:45:00","07",-5.798,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:50:00","07",-72.365,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:50:00","07",-589.889,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:50:00","07",-285.473,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:50:00","07",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:50:00","07",141.434,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:50:00","07",-7.843,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","06:55:00","07",-45.974,-196,140
"D",".I.ROSETON 345 1","05/09/2024","06:55:00","07",-442.678,-1062,498
"D",".I.HQ_P1_P2345 5","05/09/2024","06:55:00","07",-284.945,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","06:55:00","07",-0.254,0,0
"D",".I.SHOREHAM138 99","05/09/2024","06:55:00","07",162.574,0,140
"D",".I.NRTHPORT138 5","05/09/2024","06:55:00","07",-15.84,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","07:00:00","08",-49.87,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:00:00","08",-406.719,-786,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:00:00","08",-284.684,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:00:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:00:00","08",207.447,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:00:00","08",-11.96,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:05:00","08",-82.878,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:05:00","08",-317.028,-786,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:05:00","08",-284.801,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:05:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:05:00","08",231.346,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:05:00","08",6.02,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:10:00","08",-86.48,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:10:00","08",-335.206,-786,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:10:00","08",-284.608,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:10:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:10:00","08",231.357,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:10:00","08",1.389,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:15:00","08",-82.429,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:15:00","08",-397.664,-892,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:15:00","08",-284.636,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:15:00","08",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:15:00","08",231.211,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:15:00","08",-2.702,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:20:00","08",-76.16,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:20:00","08",-432.881,-892,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:20:00","08",-284.805,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:20:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:20:00","08",231.23,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:20:00","08",0.222,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:25:00","08",-58.097,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:25:00","08",-409.884,-892,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:25:00","08",-284.936,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:25:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:25:00","08",231.363,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:25:00","08",3.884,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:30:00","08",-58.634,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:30:00","08",-425.371,-800,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:30:00","08",-284.803,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:30:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:30:00","08",231.496,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:30:00","08",0.232,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:35:00","08",-67.041,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:35:00","08",-407.635,-800,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:35:00","08",-284.816,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:35:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:35:00","08",231.314,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:35:00","08",2.691,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:40:00","08",-90.092,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:40:00","08",-367.617,-800,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:40:00","08",-284.852,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:40:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:40:00","08",231.462,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:40:00","08",5.015,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:45:00","08",-83.874,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:45:00","08",-390.587,-903,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:45:00","08",-284.987,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:45:00","08",-0.258,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:45:00","08",231.474,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:45:00","08",-0.311,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:50:00","08",-82.791,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:50:00","08",-446.943,-903,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:50:00","08",-285.007,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:50:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:50:00","08",231.367,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:50:00","08",-12.515,0,0
"D",".I.SALBRYNB345 1","05/09/2024","07:55:00","08",-81.615,-214,140
"D",".I.ROSETON 345 1","05/09/2024","07:55:00","08",-498.466,-903,394
"D",".I.HQ_P1_P2345 5","05/09/2024","07:55:00","08",-284.727,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","07:55:00","08",-0.277,0,0
"D",".I.SHOREHAM138 99","05/09/2024","07:55:00","08",211.146,0,230
"D",".I.NRTHPORT138 5","05/09/2024","07:55:00","08",-15.678,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:00:00","09",-76.046,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:00:00","09",-468.938,-711,223
"D",".I.HQ_P1_P2345 5","05/09/2024","08:00:00","09",-284.838,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:00:00","09",-0.263,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:00:00","09",166.328,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:00:00","09",3.174,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:05:00","09",-70.783,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:05:00","09",-473.157,-711,223
"D",".I.HQ_P1_P2345 5","05/09/2024","08:05:00","09",-285.086,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:05:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:05:00","09",141.441,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:05:00","09",6.782,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:10:00","09",-88.049,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:10:00","09",-408.656,-711,223
"D",".I.HQ_P1_P2345 5","05/09/2024","08:10:00","09",-285.173,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:10:00","09",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:10:00","09",141.394,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:10:00","09",17.858,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:15:00","09",-82.376,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:15:00","09",-461.016,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:15:00","09",-285.054,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:15:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:15:00","09",141.359,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:15:00","09",5.62,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:20:00","09",-65.235,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:20:00","09",-468.3,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:20:00","09",-285.241,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:20:00","09",-0.263,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:20:00","09",141.32,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:20:00","09",3.91,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:25:00","09",-56.469,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:25:00","09",-463.394,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:25:00","09",-285.254,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:25:00","09",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:25:00","09",141.355,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:25:00","09",1.702,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:30:00","09",-56.06,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:30:00","09",-522.827,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:30:00","09",-285.165,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:30:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:30:00","09",141.398,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:30:00","09",-6.701,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:35:00","09",-76.367,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:35:00","09",-552.41,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:35:00","09",-285.078,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:35:00","09",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:35:00","09",141.459,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:35:00","09",-10.186,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:40:00","09",-83.586,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:40:00","09",-511.899,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:40:00","09",-284.83,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:40:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:40:00","09",141.61,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:40:00","09",-12.45,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:45:00","09",-77.722,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:45:00","09",-513.221,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:45:00","09",-285.152,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:45:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:45:00","09",141.621,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:45:00","09",-16.572,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:50:00","09",-88.185,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:50:00","09",-455.845,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:50:00","09",-284.978,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:50:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:50:00","09",141.551,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:50:00","09",-24.643,0,0
"D",".I.SALBRYNB345 1","05/09/2024","08:55:00","09",-89.991,-221,140
"D",".I.ROSETON 345 1","05/09/2024","08:55:00","09",-415.886,-711,228
"D",".I.HQ_P1_P2345 5","05/09/2024","08:55:00","09",-285.182,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","08:55:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","08:55:00","09",141.492,0,140
"D",".I.NRTHPORT138 5","05/09/2024","08:55:00","09",-2.724,0,0
"D",".I.SALBRYNB345 1","05/09/2024","09:00:00","10",-75.292,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:00:00","10",-366.127,-882,498
"D",".I.HQ_P1_P2345 5","05/09/2024","09:00:00","10",-285.127,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:00:00","10",-0.276,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:00:00","10",141.706,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:00:00","10",9.957,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:05:00","10",-43.626,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:05:00","10",-293.254,-882,498
"D",".I.HQ_P1_P2345 5","05/09/2024","09:05:00","10",-284.97,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:05:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:05:00","10",141.598,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:05:00","10",25.99,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:10:00","10",-56.599,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:10:00","10",-418.414,-882,498
"D",".I.HQ_P1_P2345 5","05/09/2024","09:10:00","10",-285.082,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:10:00","10",-0.26,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:10:00","10",141.82,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:10:00","10",16.519,0,15
