"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:05 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",1.000,3.11,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",1.000,2.99,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",1.000,2.87,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",1.000,2.76,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,2.65,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,2.52,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,2.39,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,2.15,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,1.94,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,1.75,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,1.58,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,1.42,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,1.26,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","37150","LD.MADISON 34.5","NETWORK NODE","BUY","OFFPEAK",0.100,1.10,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","68258","LD.COUNTYRD34.5","NETWORK NODE","BUY","OFFPEAK",10.000,44.88,"CLEARED","504170",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",1.000,99.43,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",2.000,69.60,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",2.000,49.72,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",10.000,29.83,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",20.000,25.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",5.000,10.57,"DENIED","440437",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",9.000,20.40,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",15.000,18.77,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",20.000,17.27,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,16.58,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,15.92,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,15.28,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,14.67,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,14.08,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,13.52,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,12.98,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,12.46,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,11.96,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",1.000,11.48,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,11.02,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,10.47,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,9.95,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,8.96,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,8.06,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,7.25,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,6.53,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,5.88,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,5.23,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",0.100,4.55,"DENIED","206845",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",20.000,33.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",5.000,19.39,"DENIED","440437",JAN 2023 JAN
"D","2023-01","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",5.000,19.87,"DENIED","440437",JAN 2023 JAN
"D","2023-01","13704","UN.JAY     13.8VCG2","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.700,0.00,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","13705","UN.JAY     13.8VCG3","NETWORK NODE","4167","LD.JAY     13.8","NETWORK NODE","BUY","OFFPEAK",0.800,0.00,"DENIED","567428",JAN 2023 JAN
"D","2023-01","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4365","LD.VERNON  69","NETWORK NODE","BUY","OFFPEAK",5.000,9.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","337","UN.WHITEFLD34.5BETH","NETWORK NODE","BUY","OFFPEAK",1.000,387.60,"DENIED","513694",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","337","UN.WHITEFLD34.5BETH","NETWORK NODE","BUY","OFFPEAK",2.000,183.60,"DENIED","513694",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",15.000,163.20,"DENIED","552723",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",15.000,204.00,"DENIED","552723",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",15.000,306.00,"DENIED","552723",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",15.000,408.00,"DENIED","552723",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",1.000,250.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",2.000,150.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",4.000,90.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",8.000,54.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","OFFPEAK",1.500,541.31,"CLEARED","672658",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",9.000,285.60,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",15.000,274.18,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",20.000,263.21,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,252.68,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,242.57,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,232.87,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,223.56,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,214.62,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,206.04,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,197.80,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,189.89,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,182.29,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.000,175.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,168.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,159.60,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,151.62,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,136.46,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,122.81,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,110.53,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,99.48,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,89.53,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,79.68,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",0.100,69.32,"DENIED","206845",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10.000,69.36,"DENIED","504170",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10.000,44.88,"DENIED","504170",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10.000,20.40,"DENIED","504170",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",0.200,690.96,"DENIED","643561",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,816.00,"CLEARED","591975",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,693.60,"DENIED","591975",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,571.20,"DENIED","591975",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,448.80,"DENIED","591975",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,204.00,"DENIED","591975",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4364","LD.WARE    69","NETWORK NODE","BUY","OFFPEAK",0.200,680.29,"DENIED","643561",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","OFFPEAK",1.500,363.82,"CLEARED","672658",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","OFFPEAK",7.000,288.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","7605","DR.ME_Bangor_Hydro","DRRAZ","BUY","OFFPEAK",1.500,406.34,"CLEARED","672658",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",1.000,350.00,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",2.000,321.39,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",3.000,293.34,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",4.000,265.48,"DENIED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",6.000,232.74,"DENIED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",7.000,201.63,"DENIED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",7.000,175.00,"DENIED","298773",JAN 2023 JAN
"D","2023-01","14595","UN.PARIS   34.5GRPW","NETWORK NODE","46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE","BUY","OFFPEAK",1.000,266.64,"DENIED","440437",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",1.000,175.44,"CLEARED","513694",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",2.000,24.48,"DENIED","513694",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",15.000,-0.22,"DENIED","567428",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4538","LD.BARBOURH23","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",1.000,69.70,"DENIED","787909",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",2.000,48.79,"DENIED","787909",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",2.000,34.85,"DENIED","787909",JAN 2023 JAN
"D","2023-01","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",10.000,20.91,"DENIED","787909",JAN 2023 JAN
"D","2023-01","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","BUY","OFFPEAK",9.900,0.00,"DENIED","567428",JAN 2023 JAN
"D","2023-01","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","4600","LD.NORWALK 27.6","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",JAN 2023 JAN
"D","2023-01","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",1.000,10.03,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",4.000,3.45,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",12.000,1.63,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","OFFPEAK",1.000,10.03,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,5.95,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","OFFPEAK",4.000,3.45,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","OFFPEAK",8.000,2.07,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","OFFPEAK",12.000,1.63,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","OFFPEAK",2.000,5.95,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14826","LD.TRUMBULL13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","OFFPEAK",8.000,2.07,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","14840","LD.OXFORD  13.8","NETWORK NODE","4443","LD.BARNUM  13.8","NETWORK NODE","BUY","OFFPEAK",20.000,44.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","14840","LD.OXFORD  13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",2.000,17.77,"DENIED","567428",JAN 2023 JAN
"D","2023-01","14840","LD.OXFORD  13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",8.000,75.00,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","14840","LD.OXFORD  13.8","NETWORK NODE","12176","LD.PLUMTREE13.8","NETWORK NODE","BUY","OFFPEAK",5.000,9.55,"DENIED","440437",JAN 2023 JAN
"D","2023-01","14841","LD.WEARE   34.5","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","OFFPEAK",1.000,89.57,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","14841","LD.WEARE   34.5","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","OFFPEAK",2.000,62.70,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","14841","LD.WEARE   34.5","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","OFFPEAK",2.000,44.79,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","14841","LD.WEARE   34.5","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","OFFPEAK",10.000,26.87,"CLEARED","787909",JAN 2023 JAN
