"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240507.csv"
"C","Report for:05/07/2024"
"C","Report generated: 05/18/2024 14:00:23 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/07/2024","07",".Z.SEMASS",1271.688,11.678,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.SEMASS",1271.688,11.678,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.SEMASS",1265.107,11.66,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.SEMASS",1276.651,11.648,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.VERMONT",501.635,4.658,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.VERMONT",503.682,4.677,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.VERMONT",508.675,4.671,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.VERMONT",508.675,4.671,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.VERMONT",507.232,4.675,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.VERMONT",512.860,4.679,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.WCMASS",1501.972,13.946,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.WCMASS",1499.311,13.921,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.WCMASS",1519.098,13.949,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.WCMASS",1519.098,13.949,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.WCMASS",1507.825,13.897,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.WCMASS",1520.584,13.874,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.CONNECTICUT",2452.506,22.793,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.CONNECTICUT",2455.058,22.817,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.CONNECTICUT",2538.633,22.974,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.CONNECTICUT",2538.633,22.974,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.CONNECTICUT",2476.711,22.911,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.CONNECTICUT",2546.520,22.9,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.MAINE",1122.350,10.431,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.MAINE",1118.543,10.395,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.MAINE",1145.027,10.362,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.MAINE",1145.027,10.362,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.MAINE",1135.921,10.508,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.MAINE",1163.445,10.463,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.NEMASSBOST",2167.131,20.141,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.NEMASSBOST",2169.208,20.16,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.NEMASSBOST",2216.655,20.06,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.NEMASSBOST",2216.655,20.06,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.NEMASSBOST",2161.231,19.993,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.NEMASSBOST",2231.915,20.071,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.NEWHAMPSHIRE",1115.646,10.368,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.NEWHAMPSHIRE",1114.719,10.36,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.NEWHAMPSHIRE",1141.112,10.327,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.NEWHAMPSHIRE",1141.112,10.327,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.NEWHAMPSHIRE",1119.569,10.357,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.NEWHAMPSHIRE",1149.594,10.338,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.RHODEISLAND",710.566,6.604,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.RHODEISLAND",713.191,6.628,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.RHODEISLAND",731.056,6.616,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.RHODEISLAND",731.056,6.616,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.RHODEISLAND",712.716,6.593,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.RHODEISLAND",733.089,6.593,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.SEMASS",1264.080,11.748,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.SEMASS",1269.594,11.799,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.SEMASS",1303.569,11.797,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.SEMASS",1303.569,11.797,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.SEMASS",1272.500,11.772,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.SEMASS",1309.865,11.779,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.VERMONT",452.962,4.21,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.VERMONT",450.285,4.185,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.VERMONT",460.947,4.171,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.VERMONT",460.947,4.171,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.VERMONT",453.984,4.2,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.VERMONT",468.940,4.217,"05/05/2024 04:19:12"
"D","05/07/2024","08",".Z.WCMASS",1474.760,13.706,"05/07/2024 04:04:44"
"D","05/07/2024","08",".Z.WCMASS",1469.402,13.656,"05/06/2024 09:27:49"
"D","05/07/2024","08",".Z.WCMASS",1513.002,13.692,"05/06/2024 04:27:42"
"D","05/07/2024","08",".Z.WCMASS",1513.002,13.692,"05/06/2024 04:21:34"
"D","05/07/2024","08",".Z.WCMASS",1477.370,13.667,"05/05/2024 09:27:54"
"D","05/07/2024","08",".Z.WCMASS",1516.634,13.639,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.CONNECTICUT",2272.731,22.911,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.CONNECTICUT",2288.733,23.072,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.CONNECTICUT",2353.675,23.121,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.CONNECTICUT",2353.675,23.121,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.CONNECTICUT",2346.054,23.137,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.CONNECTICUT",2390.370,22.984,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.MAINE",1020.258,10.285,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.MAINE",1013.925,10.221,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.MAINE",1044.710,10.262,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.MAINE",1044.710,10.262,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.MAINE",1054.492,10.399,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.MAINE",1071.445,10.302,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.NEMASSBOST",2067.560,20.842,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.NEMASSBOST",2046.353,20.629,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.NEMASSBOST",2097.944,20.608,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.NEMASSBOST",2097.944,20.608,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.NEMASSBOST",2085.276,20.565,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.NEMASSBOST",2143.860,20.614,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.NEWHAMPSHIRE",1052.898,10.614,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.NEWHAMPSHIRE",1048.154,10.566,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.NEWHAMPSHIRE",1074.072,10.551,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.NEWHAMPSHIRE",1074.072,10.551,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.NEWHAMPSHIRE",1073.457,10.586,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.NEWHAMPSHIRE",1101.530,10.592,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.RHODEISLAND",677.063,6.825,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.RHODEISLAND",675.333,6.808,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.RHODEISLAND",693.316,6.811,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.RHODEISLAND",693.316,6.811,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.RHODEISLAND",687.506,6.78,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.RHODEISLAND",709.444,6.822,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.SEMASS",1130.304,11.394,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.SEMASS",1153.618,11.629,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.SEMASS",1190.571,11.695,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.SEMASS",1190.571,11.695,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.SEMASS",1166.389,11.503,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.SEMASS",1213.139,11.665,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.VERMONT",338.532,3.413,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.VERMONT",333.041,3.357,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.VERMONT",340.028,3.34,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.VERMONT",340.028,3.34,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.VERMONT",340.434,3.357,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.VERMONT",350.355,3.369,"05/05/2024 04:19:12"
"D","05/07/2024","09",".Z.WCMASS",1360.654,13.716,"05/07/2024 04:04:44"
"D","05/07/2024","09",".Z.WCMASS",1360.843,13.718,"05/06/2024 09:27:49"
"D","05/07/2024","09",".Z.WCMASS",1385.685,13.612,"05/06/2024 04:27:42"
"D","05/07/2024","09",".Z.WCMASS",1385.685,13.612,"05/06/2024 04:21:34"
"D","05/07/2024","09",".Z.WCMASS",1386.391,13.672,"05/05/2024 09:27:54"
"D","05/07/2024","09",".Z.WCMASS",1419.858,13.652,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.CONNECTICUT",2083.947,22.751,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.CONNECTICUT",2092.249,22.841,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.CONNECTICUT",2092.420,22.943,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.CONNECTICUT",2092.420,22.943,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.CONNECTICUT",2189.581,23,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.CONNECTICUT",2246.512,22.9,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.MAINE",960.957,10.491,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.MAINE",957.043,10.448,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.MAINE",951.267,10.431,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.MAINE",951.267,10.431,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.MAINE",1006.571,10.573,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.MAINE",1028.452,10.484,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.NEMASSBOST",1978.110,21.595,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.NEMASSBOST",1970.053,21.507,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.NEMASSBOST",1960.606,21.498,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.NEMASSBOST",1960.606,21.498,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.NEMASSBOST",2029.532,21.319,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.NEMASSBOST",2095.619,21.362,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.NEWHAMPSHIRE",991.865,10.828,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.NEWHAMPSHIRE",988.758,10.794,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.NEWHAMPSHIRE",981.686,10.764,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.NEWHAMPSHIRE",981.686,10.764,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.NEWHAMPSHIRE",1032.603,10.847,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.NEWHAMPSHIRE",1063.197,10.838,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.RHODEISLAND",647.194,7.065,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.RHODEISLAND",646.424,7.057,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.RHODEISLAND",641.553,7.035,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.RHODEISLAND",641.553,7.035,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.RHODEISLAND",664.298,6.978,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.RHODEISLAND",687.951,7.013,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.SEMASS",1037.759,11.329,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.SEMASS",1045.658,11.415,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.SEMASS",1039.757,11.401,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.SEMASS",1039.757,11.401,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.SEMASS",1071.169,11.252,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.SEMASS",1116.803,11.384,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.VERMONT",239.771,2.618,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.VERMONT",232.265,2.536,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.VERMONT",229.521,2.517,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.VERMONT",229.521,2.517,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.VERMONT",240.073,2.522,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.VERMONT",248.179,2.53,"05/05/2024 04:19:12"
"D","05/07/2024","10",".Z.WCMASS",1220.397,13.323,"05/07/2024 04:04:44"
"D","05/07/2024","10",".Z.WCMASS",1227.552,13.401,"05/06/2024 09:27:49"
"D","05/07/2024","10",".Z.WCMASS",1223.190,13.412,"05/06/2024 04:27:42"
"D","05/07/2024","10",".Z.WCMASS",1223.190,13.412,"05/06/2024 04:21:34"
"D","05/07/2024","10",".Z.WCMASS",1286.174,13.51,"05/05/2024 09:27:54"
"D","05/07/2024","10",".Z.WCMASS",1323.288,13.489,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.CONNECTICUT",1899.497,22.321,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.CONNECTICUT",1912.031,22.468,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.CONNECTICUT",1920.056,22.562,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.CONNECTICUT",1885.033,22.629,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.CONNECTICUT",1885.033,22.629,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.CONNECTICUT",2035.908,22.621,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.CONNECTICUT",2113.502,22.653,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.MAINE",895.646,10.525,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.MAINE",893.865,10.504,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.MAINE",891.715,10.478,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.MAINE",874.180,10.494,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.MAINE",874.180,10.494,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.MAINE",954.182,10.602,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.MAINE",984.249,10.549,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.NEMASSBOST",1894.041,22.257,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.NEMASSBOST",1887.354,22.178,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.NEMASSBOST",1891.820,22.231,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.NEMASSBOST",1839.771,22.086,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.NEMASSBOST",1839.771,22.086,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.NEMASSBOST",1987.960,22.088,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.NEMASSBOST",2062.850,22.11,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",928.380,10.909,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",929.510,10.923,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",926.327,10.885,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",906.129,10.878,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",906.129,10.878,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",979.116,10.879,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.NEWHAMPSHIRE",1016.030,10.89,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.RHODEISLAND",623.770,7.33,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.RHODEISLAND",625.157,7.346,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.RHODEISLAND",623.927,7.332,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.RHODEISLAND",607.932,7.298,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.RHODEISLAND",607.932,7.298,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.RHODEISLAND",654.022,7.267,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.RHODEISLAND",679.340,7.281,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.SEMASS",979.300,11.508,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.SEMASS",977.951,11.492,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.SEMASS",972.780,11.431,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.SEMASS",950.504,11.411,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.SEMASS",950.504,11.411,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.SEMASS",1017.475,11.305,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.SEMASS",1056.751,11.326,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.VERMONT",179.129,2.105,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.VERMONT",175.483,2.062,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.VERMONT",173.060,2.034,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.VERMONT",170.399,2.046,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.VERMONT",170.399,2.046,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.VERMONT",184.124,2.046,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.VERMONT",190.692,2.044,"05/05/2024 04:19:12"
"D","05/07/2024","11",".Z.WCMASS",1110.237,13.046,"05/07/2024 09:25:16"
"D","05/07/2024","11",".Z.WCMASS",1108.649,13.028,"05/07/2024 04:04:44"
"D","05/07/2024","11",".Z.WCMASS",1110.317,13.047,"05/06/2024 09:27:49"
"D","05/07/2024","11",".Z.WCMASS",1096.053,13.158,"05/06/2024 04:27:42"
"D","05/07/2024","11",".Z.WCMASS",1096.053,13.158,"05/06/2024 04:21:34"
"D","05/07/2024","11",".Z.WCMASS",1187.214,13.191,"05/05/2024 09:27:54"
"D","05/07/2024","11",".Z.WCMASS",1226.586,13.147,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.CONNECTICUT",1838.277,22.639,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.CONNECTICUT",1844.576,22.716,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.CONNECTICUT",1848.891,22.77,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.CONNECTICUT",1868.082,22.949,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.CONNECTICUT",1868.082,22.949,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.CONNECTICUT",1986.537,22.886,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.CONNECTICUT",2062.332,22.889,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.MAINE",838.436,10.326,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.MAINE",838.364,10.325,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.MAINE",838.727,10.329,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.MAINE",842.915,10.355,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.MAINE",842.915,10.355,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.MAINE",908.666,10.468,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.MAINE",931.001,10.333,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.NEMASSBOST",1826.062,22.488,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.NEMASSBOST",1819.091,22.403,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.NEMASSBOST",1820.758,22.423,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.NEMASSBOST",1813.757,22.282,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.NEMASSBOST",1813.757,22.282,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.NEMASSBOST",1925.773,22.186,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.NEMASSBOST",2012.975,22.342,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",877.696,10.809,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",883.182,10.877,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",883.564,10.881,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",884.097,10.861,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",884.097,10.861,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",945.124,10.889,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.NEWHAMPSHIRE",980.358,10.881,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.RHODEISLAND",606.361,7.467,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.RHODEISLAND",604.606,7.446,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.RHODEISLAND",603.110,7.427,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.RHODEISLAND",601.957,7.395,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.RHODEISLAND",601.957,7.395,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.RHODEISLAND",638.497,7.356,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.RHODEISLAND",664.863,7.379,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.SEMASS",920.447,11.336,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.SEMASS",919.212,11.32,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.SEMASS",912.577,11.239,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.SEMASS",913.012,11.216,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.SEMASS",913.012,11.216,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.SEMASS",965.691,11.125,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.SEMASS",1007.455,11.182,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.VERMONT",160.533,1.977,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.VERMONT",160.818,1.981,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.VERMONT",160.009,1.971,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.VERMONT",154.213,1.895,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.VERMONT",154.213,1.895,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.VERMONT",164.532,1.896,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.VERMONT",173.232,1.923,"05/05/2024 04:19:12"
"D","05/07/2024","12",".Z.WCMASS",1052.189,12.958,"05/07/2024 09:25:16"
"D","05/07/2024","12",".Z.WCMASS",1050.152,12.933,"05/07/2024 04:04:44"
"D","05/07/2024","12",".Z.WCMASS",1052.365,12.96,"05/06/2024 09:27:49"
"D","05/07/2024","12",".Z.WCMASS",1061.968,13.046,"05/06/2024 04:27:42"
"D","05/07/2024","12",".Z.WCMASS",1061.968,13.046,"05/06/2024 04:21:34"
"D","05/07/2024","12",".Z.WCMASS",1145.180,13.193,"05/05/2024 09:27:54"
"D","05/07/2024","12",".Z.WCMASS",1177.784,13.072,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.CONNECTICUT",1775.953,22.537,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.CONNECTICUT",1783.654,22.635,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.CONNECTICUT",1784.199,22.642,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.CONNECTICUT",1891.749,22.875,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.CONNECTICUT",1891.749,22.875,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.CONNECTICUT",1993.408,22.939,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.CONNECTICUT",2031.202,22.926,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.MAINE",815.842,10.353,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.MAINE",817.544,10.375,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.MAINE",817.016,10.368,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.MAINE",856.675,10.359,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.MAINE",856.675,10.359,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.MAINE",909.128,10.462,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.MAINE",914.277,10.319,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.NEMASSBOST",1774.266,22.516,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.NEMASSBOST",1774.316,22.517,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.NEMASSBOST",1764.686,22.394,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.NEMASSBOST",1839.642,22.245,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.NEMASSBOST",1839.642,22.245,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.NEMASSBOST",1926.683,22.171,"05/05/2024 09:27:54"
