"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202311.csv"
"C","Report for: 11 2023"
"C","Report generated: 05/18/2024 15:48:34 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-11","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","OFFPEAK",1.000,113.09,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","OFFPEAK",1.000,105.88,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","OFFPEAK",1.000,98.66,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","OFFPEAK",1.000,91.44,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","OFFPEAK",1.000,77.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","OFFPEAK",1.000,385.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","OFFPEAK",1.000,298.38,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","OFFPEAK",1.000,211.75,"DENIED","591975",FEB 2023 NOV
"D","2023-11","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","OFFPEAK",1.000,38.50,"DENIED","591975",FEB 2023 NOV
"D","2023-11","10178","LD.DEBLOIS 34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","SELL","OFFPEAK",1.000,1155.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","10684","LD.JOHNSTON12.5","NETWORK NODE","4299","LD.WAMPNOAG12.5","NETWORK NODE","SELL","OFFPEAK",1.400,925.70,"DENIED","440437",FEB 2023 NOV
"D","2023-11","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4445","LD.BERLINVT34.5","NETWORK NODE","SELL","OFFPEAK",0.100,1593.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","SELL","OFFPEAK",0.400,15062.30,"DENIED","440437",FEB 2023 NOV
"D","2023-11","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","SELL","OFFPEAK",0.700,15045.80,"DENIED","440437",FEB 2023 NOV
"D","2023-11","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4157","LD.LAKEWOOD34.5","NETWORK NODE","SELL","OFFPEAK",1.000,15062.30,"DENIED","440437",FEB 2023 NOV
"D","2023-11","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","46734","LD.EMBDEN  12.5","NETWORK NODE","SELL","OFFPEAK",0.400,15059.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","68258","LD.COUNTYRD34.5","NETWORK NODE","SELL","OFFPEAK",0.400,15064.10,"DENIED","440437",FEB 2023 NOV
"D","2023-11","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","SELL","OFFPEAK",1.000,1155.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","SELL","OFFPEAK",0.200,4603.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","SELL","OFFPEAK",2.000,509.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","SELL","OFFPEAK",1.000,1040.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","15417","LD.TRENTON 34.5","NETWORK NODE","46730","LD.UNION   34.5","NETWORK NODE","SELL","OFFPEAK",0.600,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","15464","UN.STETSON 34.5STET","NETWORK NODE","44033","LD.COOPERML12.5","NETWORK NODE","SELL","OFFPEAK",0.200,10529.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","16296","UN.GRAHAM  46  MLFH","NETWORK NODE","4129","LD.NEWCASTL34.5","NETWORK NODE","SELL","OFFPEAK",0.400,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","SELL","OFFPEAK",0.400,4522.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","38173","UN.LUDDN_LN34.5SADW","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","OFFPEAK",0.600,1172.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","38206","UN.BPT_5CC 25  BHR5","NETWORK NODE","4593","LD.BATES_RK13.8","NETWORK NODE","SELL","OFFPEAK",1.000,17996.90,"DENIED","440437",FEB 2023 NOV
"D","2023-11","38206","UN.BPT_5CC 25  BHR5","NETWORK NODE","4594","LD.STONY_HL13.8","NETWORK NODE","SELL","OFFPEAK",2.200,9087.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","38417","UN.PASADMKG34.5PASW","NETWORK NODE","495","UN.MIDDLEST34.5MONY","NETWORK NODE","SELL","OFFPEAK",0.200,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","40260","LD.TUNK    34.5","NETWORK NODE","46730","LD.UNION   34.5","NETWORK NODE","SELL","OFFPEAK",0.600,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","SELL","OFFPEAK",2.600,884.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","SELL","OFFPEAK",0.200,3701.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","SELL","OFFPEAK",3.000,884.10,"DENIED","440437",FEB 2023 NOV
"D","2023-11","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","SELL","OFFPEAK",0.600,884.10,"DENIED","440437",FEB 2023 NOV
"D","2023-11","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","SELL","OFFPEAK",6.400,884.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","42374","LD.SHUNPIKE13.2","NETWORK NODE","4288","LD.WOLF_HL 23","NETWORK NODE","SELL","OFFPEAK",1.800,791.90,"DENIED","440437",FEB 2023 NOV
"D","2023-11","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","SELL","OFFPEAK",1.600,222.60,"DENIED","440437",FEB 2023 NOV
"D","2023-11","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","SELL","OFFPEAK",0.400,4550.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","43588","LD.TIMBER  34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","OFFPEAK",0.600,1077.70,"DENIED","440437",FEB 2023 NOV
"D","2023-11","43790","LD.KEENE_RD46","NETWORK NODE","44033","LD.COOPERML12.5","NETWORK NODE","SELL","OFFPEAK",0.300,10529.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","44033","LD.COOPERML12.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","OFFPEAK",2.200,1055.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","46617","LD.BUCKSPRT34.5","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","SELL","OFFPEAK",1.000,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4129","LD.NEWCASTL34.5","NETWORK NODE","SELL","OFFPEAK",0.600,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","SELL","OFFPEAK",0.400,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4143","LD.HIGHLAND34.5","NETWORK NODE","SELL","OFFPEAK",0.600,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4146","LD.PARK_ST 34.5","NETWORK NODE","SELL","OFFPEAK",0.200,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4165","LD.AUGSTA_E34.5","NETWORK NODE","SELL","OFFPEAK",0.200,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","SELL","OFFPEAK",0.600,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","46728","LD.2121A_T 34.5","NETWORK NODE","SELL","OFFPEAK",0.600,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","536","UN.CHEMICAL115 PERC","NETWORK NODE","SELL","OFFPEAK",1.000,1155.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","SELL","OFFPEAK",0.400,3475.70,"DENIED","440437",FEB 2023 NOV
"D","2023-11","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","40260","LD.TUNK    34.5","NETWORK NODE","SELL","OFFPEAK",1.000,2756.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","SELL","OFFPEAK",0.600,2780.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","49324","UN.HARTLAND12.5PITS","NETWORK NODE","SELL","OFFPEAK",0.200,3701.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","49326","UN.TOWANTIC18.0TO1B","NETWORK NODE","4581","LD.FREIGHT 13.8","NETWORK NODE","SELL","OFFPEAK",3.000,775.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","49326","UN.TOWANTIC18.0TO1B","NETWORK NODE","4809","LD.BALDWIN 13.8","NETWORK NODE","SELL","OFFPEAK",7.000,202.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","68734","UN.BULL_HL 34.5WEVW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","SELL","OFFPEAK",0.200,3166.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","68734","UN.BULL_HL 34.5WEVW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","SELL","OFFPEAK",1.000,1155.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","71887","UN.CLIFTON 34.5SLVW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","SELL","OFFPEAK",1.000,2780.10,"DENIED","440437",FEB 2023 NOV
"D","2023-11","71887","UN.CLIFTON 34.5SLVW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","SELL","OFFPEAK",1.400,3475.70,"DENIED","440437",FEB 2023 NOV
"D","2023-11","71887","UN.CLIFTON 34.5SLVW","NETWORK NODE","40260","LD.TUNK    34.5","NETWORK NODE","SELL","OFFPEAK",1.000,2756.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","71887","UN.CLIFTON 34.5SLVW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","SELL","OFFPEAK",0.600,2780.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4506","LD.BLANFORD23","NETWORK NODE","SELL","ONPEAK",0.500,2720.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,336.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,324.80,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,313.60,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,302.40,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,291.20,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,280.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,268.80,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,257.60,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,246.40,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,235.20,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,224.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,212.80,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,201.60,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,190.40,"DENIED","591975",FEB 2023 NOV
"D","2023-11","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","SELL","ONPEAK",1.000,168.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","395","UN.DOREEN  23  DORE","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","SELL","ONPEAK",1.000,2718.70,"DENIED","440437",FEB 2023 NOV
"D","2023-11","445","UN.ENFLD_ME115 IND5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","SELL","ONPEAK",0.200,2512.10,"DENIED","440437",FEB 2023 NOV
"D","2023-11","445","UN.ENFLD_ME115 IND5","NETWORK NODE","4164","LD.PUDDLDCK34.5","NETWORK NODE","SELL","ONPEAK",0.400,2510.20,"DENIED","440437",FEB 2023 NOV
"D","2023-11","464","UN.LOSTNATN34.5LOST","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","SELL","ONPEAK",1.000,1008.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","464","UN.LOSTNATN34.5LOST","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","SELL","ONPEAK",1.000,924.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","464","UN.LOSTNATN34.5LOST","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","SELL","ONPEAK",1.000,840.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","464","UN.LOSTNATN34.5LOST","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","SELL","ONPEAK",1.000,672.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","481","UN.MIDDLETN20.9MID3","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","SELL","ONPEAK",0.400,2499.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","7600","DR.CT_Eastern","DRRAZ","SELL","ONPEAK",1.000,1463.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","485","UN.MILSTONE24.0MIL3","NETWORK NODE","10034","LD.TUNNEL  69","NETWORK NODE","SELL","ONPEAK",1.000,991.90,"DENIED","440437",FEB 2023 NOV
"D","2023-11","486","UN.MILFORD 13.8MILF","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","SELL","ONPEAK",3.000,208.90,"DENIED","440437",FEB 2023 NOV
"D","2023-11","513","UN.E_SHORE 22  NHHB","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","SELL","ONPEAK",2.000,201.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","536","UN.CHEMICAL115 PERC","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","SELL","ONPEAK",1.000,2507.80,"DENIED","440437",FEB 2023 NOV
"D","2023-11","536","UN.CHEMICAL115 PERC","NETWORK NODE","4165","LD.AUGSTA_E34.5","NETWORK NODE","SELL","ONPEAK",0.600,2503.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","536","UN.CHEMICAL115 PERC","NETWORK NODE","4166","LD.BROWN_CR12.5","NETWORK NODE","SELL","ONPEAK",0.400,2503.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","546","UN.RESCOS  115 RESC","NETWORK NODE","4338","LD.REVERE  23","NETWORK NODE","SELL","ONPEAK",0.400,1426.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","546","UN.RESCOS  115 RESC","NETWORK NODE","68505","LD.HNDRSNVL13.8","NETWORK NODE","SELL","ONPEAK",1.000,1295.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","555","UN.SEABROOK24.5SBRK","NETWORK NODE","11710","LD.CHELSEA 13.8","NETWORK NODE","SELL","ONPEAK",1.000,1640.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","SELL","ONPEAK",1.000,1400.00,"DENIED","440437",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,336.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,312.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,288.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,264.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,240.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,216.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","SELL","ONPEAK",1.000,168.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,336.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,312.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,288.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,264.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,240.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,216.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,168.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,336.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,319.20,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,302.40,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,285.60,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,268.80,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,252.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,235.20,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,218.40,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,201.60,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","SELL","ONPEAK",1.000,168.00,"DENIED","591975",FEB 2023 NOV
"D","2023-11","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","SELL","ONPEAK",1.000,3084.90,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","SELL","ONPEAK",1.000,3084.80,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4480","LD.MANSFLD 13.8","NETWORK NODE","SELL","ONPEAK",1.600,206.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","SELL","ONPEAK",1.000,1786.10,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4285","LD.W_CRNSTN12.5","NETWORK NODE","SELL","ONPEAK",3.000,939.50,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4288","LD.WOLF_HL 23","NETWORK NODE","SELL","ONPEAK",0.600,3050.80,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4299","LD.WAMPNOAG12.5","NETWORK NODE","SELL","ONPEAK",0.400,3466.70,"DENIED","440437",FEB 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","SELL","ONPEAK",1.000,1650.40,"DENIED","440437",FEB 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","ONPEAK",20.000,-56.25,"DENIED","787909",FEB 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",25.000,187.25,"DENIED","787909",FEB 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",20.000,315.68,"DENIED","787909",FEB 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",42.400,201.60,"CLEARED","761208",FEB 2023 NOV
"D","2023-11","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",0.500,336.00,"DENIED","591975",FEB 2023 NOV
