"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/17/2024 02:55:46 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/02/2024 23:58:24","24",24002042,"CONVEX_CC","","LAKE_RD","Breaker","27E-12T-2",345,"07/15/2024 02:00:00","07/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002334,"REMVEC_CC","","TAUNTN_T","Breaker","S8-1",115,"05/27/2025 07:00:00","05/31/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003897,"REMVEC_CC","","MIDLBORO","Breaker","4",115,"05/28/2024 07:30:00","05/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002660,"CONVEX_CC","","WNDSRLKS","Breaker","1527-14K-5",115,"09/09/2024 10:01:00","09/15/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002074,"CONVEX_CC","","PEQUONCK","Breaker","1955-8J-5",115,"02/07/2025 07:01:00","05/06/2025 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001607,"CONVEX_CC","","OSWALD","PowerTransformer","1X",115,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003853,"REMVEC_CC","","MILLBURY","Breaker","126-2",115,"08/08/2024 06:00:00","08/08/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003165,"CONVEX_CC","","GREENWCH","Line","1020",115,"03/02/2026 07:00:00","03/13/2026 15:00:00","","","Preliminary","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001779,"RIE_CC","REMVEC_CC","WHTNS_PD","Breaker","2T115: 2T",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003083,"RIE_CC","REMVEC_CC","TOWER_HL","Line","L190S-4",115,"10/15/2024 06:00:00","11/27/2024 16:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001268,"CONVEX_CC","","N_BLOOM","Breaker","2A-11K-4",115,"06/14/2024 08:30:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002743,"CONVEX_CC","","N_CANAL","PowerTransformer","3X",115,"06/03/2024 07:00:00","06/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001497,"REMVEC_CC","","VERNONHL","Breaker","M165",115,"09/20/2024 06:30:00","10/27/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003889,"CMP_CC","","KEENE_RD","Breaker","KT2H",345,"06/03/2024 08:00:00","06/08/2024 15:00:00","","","Preliminary","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004162,"CONVEX_CC","","AGAWAM","Breaker","16C-3T-2",345,"05/30/2024 08:00:00","05/30/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012274,"REMVEC_CC","","BRAYTNPT","Line","315: W_FARNUM",345,"09/16/2024 07:00:00","10/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002697,"RIE_CC","REMVEC_CC","DAVISV_T","Breaker","185-4: G185S-2",115,"09/09/2024 06:00:00","09/09/2024 14:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002030,"CONVEX_CC","","NEWNGTON","Breaker","4A-3T-2",115,"07/09/2024 08:30:00","07/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002809,"CONVEX_CC","","AGAWAM","Breaker","16C-22T-2",115,"06/17/2024 07:00:00","06/18/2024 08:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001669,"CMP_CC","","COOPERML","Line","392",345,"05/30/2024 06:30:00","05/30/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003888,"REMVEC_CC","","TEWKSBRY","Breaker","L-138",115,"03/07/2025 15:00:00","03/21/2025 06:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000206,"CONVEX_CC","","LUDLOW","Breaker","19S-1T-2",345,"07/08/2024 07:00:00","07/17/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013109,"PSNH_CC","","SCOBIE","Breaker","802S",345,"02/17/2025 04:30:00","02/28/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","PowerTransformer","T1",345,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001755,"CONVEX_CC","","MONTAGUE","Breaker","21C-3T-2",115,"06/11/2024 08:00:00","06/24/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003756,"REMVEC_CC","NSTAR_CC","HUDSN_HD","Line","384-501",115,"06/27/2024 00:01:00","07/01/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003357,"PSNH_CC","","DEERFLD","Breaker","1J46: G146",115,"08/26/2024 04:30:00","09/09/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002831,"CONVEX_CC","","N_CANAL","Breaker","44P-2T-2",115,"06/18/2024 12:01:00","06/18/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001096,"CONVEX_CC","","KILLNGLY","Breaker","1132-2G-5",115,"06/03/2024 08:30:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23005366,"PSNH_CC","","BEEBE","Breaker","1201",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001928,"REMVEC_CC","","MILLBURY","Breaker","2T201",115,"06/06/2024 07:00:00","06/06/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000624,"VELCO_CC","","VRNON_VT","Breaker","VRNON_VT Circuit Breaker 3381-7",345,"11/27/2024 07:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23011360,"VELCO_CC","","DUXBU_VT","Line","IBM_T K24-2 to DUXBU_VT",115,"06/18/2024 06:00:00","06/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013010,"VELCO_CC","","GRANITE","PowerTransformer","PS02",115,"09/23/2024 08:00:00","09/27/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003130,"NSTAR_CC","","CANAL","Breaker","B12117: 121X",345,"06/03/2024 07:00:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003544,"REMVEC_CC","","GREENDAL","Breaker","141-1",115,"09/26/2024 06:00:00","09/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","107",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004008,"REMVEC_CC","","MILLBURY","Breaker","141-3: O141S",115,"10/28/2024 06:00:00","11/01/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012122,"VELCO_CC","","MIDLEBRY","Breaker","30-8",115,"12/02/2024 06:00:00","12/06/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001681,"CMP_CC","","ELLSWRTH","Breaker","T2H: T2",115,"06/13/2024 06:00:00","06/14/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003034,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C56-1",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003631,"RIE_CC","REMVEC_CC","W_FARNUM","Breaker","T172-1: T172N-1",115,"09/10/2024 07:00:00","09/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002872,"NSTAR_CC","","CARVER","Breaker","662",345,"12/02/2024 07:00:00","12/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001893,"CMP_CC","","SUROWIEC","Breaker","K3026-1",345,"06/14/2024 08:00:00","06/14/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004129,"CONVEX_CC","","ATWATER","Line","1853-1",115,"08/05/2024 06:00:00","08/09/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001890,"CMP_CC","","SUROWIEC","Breaker","K3020-1",345,"06/13/2024 08:00:00","06/13/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003948,"REMVEC_CC","","BELMONT","Line","S1: BELMONT",115,"06/03/2024 05:30:00","06/08/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012091,"VELCO_CC","","HIGHGATE","Breaker","410: K41-1",115,"06/05/2024 06:00:00","06/06/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012822,"VELCO_CC","","MIDDLESX","Breaker","222: 24-2",115,"09/10/2024 06:00:00","09/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","T302: TB30",115,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000570,"CONVEX_CC","","E_SPRFLD","Breaker","5J-6T-2",115,"06/28/2024 07:00:00","07/12/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001933,"CONVEX_CC","","STONY_HL","Breaker","48C-20K-2",115,"05/29/2024 08:30:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003889,"CMP_CC","","OAKFIELD","Breaker","52-SC",12,"06/03/2024 08:00:00","06/08/2024 15:00:00","","","Preliminary","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002475,"CONVEX_CC","","GLENLK_J","Breaker","1610-2-6: 1610-1",115,"06/07/2024 12:00:00","10/21/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003636,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","171-3",115,"09/21/2024 07:00:00","09/24/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012738,"REMVEC_CC","","PAWTUCKT","Breaker","738: X3-2",115,"05/28/2024 08:00:00","05/30/2024 13:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 201",345,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002918,"VELCO_CC","","IRASBURG","Breaker","B20",46,"06/21/2024 07:30:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003892,"REMVEC_CC","","SANDY_PD","Breaker","138E-2",115,"03/21/2025 07:00:00","03/22/2025 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002775,"RIE_CC","REMVEC_CC","DAVISVIL","PowerTransformer","T1",115,"10/04/2024 07:01:00","10/04/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004193,"PSNH_CC","","GARVINS","Breaker","G1460",115,"09/09/2024 04:30:00","09/23/2024 19:00:00","","","Preliminary","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003863,"REMVEC_CC","NSTAR_CC","REVERE","Line","128-518: REVERE",115,"09/03/2024 06:00:00","09/05/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002371,"CONVEX_CC","","HADDAM","Line","3252",345,"07/31/2024 05:00:00","08/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002764,"NSTAR_CC","","MEDWAY","Breaker","2",115,"07/08/2024 00:01:00","07/13/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/09/2024 06:00:00","10/09/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000207,"CONVEX_CC","","LUDLOW","PowerTransformer","2X",345,"07/17/2024 10:01:00","07/26/2024 18:01:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012738,"REMVEC_CC","","PAWTUCKT","Breaker","704",115,"05/28/2024 08:00:00","05/30/2024 13:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001751,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"06/17/2024 04:30:00","07/02/2024 04:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","PowerTransformer","TB30",345,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002869,"PSNH_CC","","WHITEFLD","Line","S136: WHITEFLD",115,"10/18/2024 04:30:00","10/26/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23009898,"REMVEC_CC","","WAKFLD_J","Line","339",345,"05/27/2025 06:00:00","06/13/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003541,"REMVEC_CC","","BLOMNGDL","Breaker","4216: P142S-3",115,"09/16/2024 06:00:00","09/19/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003884,"REMVEC_CC","","TEWKSBRY","Breaker","38-3",115,"03/03/2025 05:00:00","03/07/2025 14:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002664,"CONVEX_CC","","GRAVLPIT","Breaker","35E-1T-2",115,"09/09/2024 10:01:00","09/13/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001263,"CONVEX_CC","","BUDDNGTN","PowerTransformer","4X",115,"06/03/2024 07:00:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23011910,"PSNH_CC","","SEABROOK","Breaker","163",345,"09/09/2024 04:30:00","09/27/2024 18:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001497,"REMVEC_CC","","VERNONHL","Line","M165-3",115,"09/20/2024 06:30:00","10/27/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001017,"CONVEX_CC","","FRYBROOK","PowerTransformer","2X",115,"05/28/2024 02:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000613,"VELCO_CC","","VRNON_VT","Breaker","VRNON_VT Circuit Breaker 379-9",345,"10/21/2024 06:00:00","11/06/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003863,"NSTAR_CC","","CHELSEA","Breaker","T701: 128-518",115,"09/03/2024 06:00:00","09/05/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004176,"PSNH_CC","","GREGGS","Breaker","06201: F162",115,"11/09/2024 04:30:00","11/16/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002918,"VELCO_CC","","IRASBURG","Breaker","B20",46,"06/27/2024 07:30:00","06/27/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001666,"CMP_CC","","ME_YK","Breaker","392-2: 392",345,"05/30/2024 06:30:00","06/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","19-8",115,"10/23/2024 06:00:00","10/23/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003940,"REMVEC_CC","","TEWKSBRY","Breaker","138-2",115,"03/22/2025 13:01:00","03/22/2025 13:30:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001607,"CONVEX_CC","","OSWALD_T","Line","1161-1: OSWALD_T",115,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001504,"REMVEC_CC","","BEARSWMP","Breaker","205E-3: E205E",230,"10/07/2024 06:30:00","10/29/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002166,"VELCO_CC","","DUXBU_VT","Line","IBM_T K24-2 to DUXBU_VT",115,"06/13/2024 06:00:00","06/13/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","PowerTransformer","110A-3",13,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001952,"CMP_CC","","S_GORHAM","Breaker","KT1L: 1X",115,"06/17/2024 08:00:00","06/17/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002611,"NSTAR_CC","","PUTNAM","Breaker","BT2",13,"05/28/2024 00:01:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002505,"CONVEX_CC","","KILLNGLY","Breaker","2G-2X3-2",115,"09/19/2024 08:30:00","10/17/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002244,"CONVEX_CC","","SASCOCRK","Breaker","51R-91T-2",115,"05/25/2024 08:00:00","06/06/2024 14:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001888,"CMP_CC","","LARRABEE","Breaker","KC1",115,"06/10/2024 08:00:00","06/10/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/21/2024 06:00:00","10/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013135,"PSNH_CC","REMVEC_CC","SCOBIE","Line","3124",345,"05/27/2025 04:30:00","06/13/2025 16:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002888,"NSTAR_CC","","MYSTIC","Breaker","8",115,"06/02/2024 18:00:00","06/06/2024 19:30:00","","","Negotiate","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003631,"RIE_CC","REMVEC_CC","WOLF_HL","Line","T172N-6: WOLF_HL",115,"09/10/2024 07:00:00","09/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000624,"PSNH_CC","","FITZWILL","Breaker","96703",345,"11/27/2024 07:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001740,"PSNH_CC","","GARVINS","Breaker","04601",115,"05/28/2024 04:30:00","06/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002355,"NSTAR_CC","","MYSTIC","Breaker","105",345,"06/18/2024 00:01:00","06/18/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001928,"REMVEC_CC","","MILLBURY","Breaker","202-2",115,"06/06/2024 07:00:00","06/06/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001780,"CONVEX_CC","","BERLIN","Line","1769: E_NBRITN",115,"06/26/2024 08:30:00","06/26/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000985,"NSTAR_CC","","MYSTIC","PowerTransformer","345B",345,"06/07/2024 00:01:00","06/14/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002245,"CONVEX_CC","","DARIEN","Breaker","1028-13S-5",115,"05/28/2024 07:00:00","06/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003542,"REMVEC_CC","","ROLF_AVE","Breaker","89-2: R2",115,"09/20/2024 05:30:00","09/24/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003033,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8510",115,"10/29/2024 07:01:00","10/29/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","24201",345,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002318,"CONVEX_CC","","BESECK","Breaker","3252-9F-5",345,"07/25/2024 05:00:00","07/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002331,"REMVEC_CC","","TAUNTN_T","Breaker","S8-1",115,"12/20/2024 07:01:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001682,"CONVEX_CC","","ENFIELD","PowerTransformer","2X",115,"06/21/2024 08:30:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002070,"CONVEX_CC","","CONGRESS","Breaker","PS1",115,"06/05/2024 08:01:00","05/06/2025 00:01:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002735,"CONVEX_CC","","FREIGHT","Breaker","11W-2X3-2",13,"06/16/2024 20:30:00","06/26/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002371,"CONVEX_CC","","HADDAM","Breaker","3252-11C-5",345,"07/31/2024 05:00:00","08/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002619,"CONVEX_CC","","SOTHNGTN","Breaker","4C-22T-2",115,"06/12/2024 08:30:00","06/19/2024 13:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001902,"CMP_CC","","BOGGY_BK","Breaker","5701",115,"06/17/2024 06:00:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012258,"NSTAR_CC","","HOLBROOK","Breaker","7",115,"09/09/2024 06:00:00","12/06/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 62001",345,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003356,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"08/12/2024 04:30:00","08/26/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003855,"REMVEC_CC","","WAKEFLD","Line","WAKFLD_J F158N-5 to WAKEFLD",115,"08/28/2024 06:30:00","08/29/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23011910,"PSNH_CC","","SEABROOK","Breaker","SEABROOK Circuit Breaker 1603",345,"09/09/2024 04:30:00","09/27/2024 18:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012091,"VELCO_CC","","HIGHGATE","Breaker","K41-46",115,"06/05/2024 06:00:00","06/06/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002217,"CONVEX_CC","","BERLIN","Breaker","6A-15T-2",115,"07/10/2024 08:30:00","07/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000025,"PSNH_CC","","WEBSTER","Breaker","F139",115,"05/27/2024 04:30:00","06/08/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003635,"RIE_CC","REMVEC_CC","PUTNM_PK","Breaker","171N-4",115,"09/18/2024 07:00:00","09/20/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003250,"CMP_CC","","BULL_HL","Breaker","51/53",115,"05/29/2024 00:00:00","05/30/2024 23:59:00","","","Preliminary","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013135,"REMVEC_CC","","TEWKSBRY","Breaker","3124-3",345,"05/27/2025 04:30:00","06/13/2025 16:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003843,"CONVEX_CC","","CADWELL","Line","1645",115,"07/15/2024 07:00:00","07/19/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/17/2024 06:00:00","10/17/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003997,"REMVEC_CC","","STERLING","Line","O141N-1: WACHUS",115,"10/14/2024 05:30:00","10/18/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","6620",345,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002915,"NSTAR_CC","","MYSTIC","Breaker","MYSTIC Circuit Breaker 32",115,"05/31/2024 19:31:00","06/06/2024 19:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001761,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"09/23/2024 08:00:00","10/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000603,"NSTAR_CC","","CANTN_BE","Breaker","5: 110C",115,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013114,"PSNH_CC","","SCOBIE","Breaker","731",345,"04/14/2025 04:30:00","05/16/2025 17:00:00","","","Negotiate","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004174,"PSNH_CC","","WEARE","Breaker","162J1",115,"10/28/2024 04:30:00","11/09/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003445,"REMVEC_CC","","REVERE","Breaker","79-3T: 3X",115,"08/12/2024 05:30:00","08/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
