"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240503_20240503.csv"
"C","Report for 05/03/2024"
"C","Report generated 05/20/2024 05:36:51 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/03/2024","04:35:00","05",-22.003,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:40:00","05",-198.079,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:40:00","05",-867.822,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:40:00","05",-296.224,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:40:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:40:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:40:00","05",-23.454,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:45:00","05",-199.751,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:45:00","05",-834.06,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:45:00","05",-296.027,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:45:00","05",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:45:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:45:00","05",-20.441,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:50:00","05",-206.19,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:50:00","05",-761.342,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:50:00","05",-296.019,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:50:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:50:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:50:00","05",-20.391,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:55:00","05",-204.494,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:55:00","05",-580.413,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:55:00","05",-296.091,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:55:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:55:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:55:00","05",-4.173,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","05:00:00","06",-193.502,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:00:00","06",-616.515,-1051,401
"D",".I.HQ_P1_P2345 5","05/03/2024","05:00:00","06",-295.865,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:00:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:00:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:00:00","06",-7.748,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:05:00","06",-174.225,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:05:00","06",-634.292,-1051,401
"D",".I.HQ_P1_P2345 5","05/03/2024","05:05:00","06",-295.94,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:05:00","06",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:05:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:05:00","06",-0.834,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:10:00","06",-180.574,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:10:00","06",-506.388,-1051,401
"D",".I.HQ_P1_P2345 5","05/03/2024","05:10:00","06",-295.97,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:10:00","06",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:10:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:10:00","06",1.35,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:15:00","06",-178.74,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:15:00","06",-488.603,-955,427
"D",".I.HQ_P1_P2345 5","05/03/2024","05:15:00","06",-295.821,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:15:00","06",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:15:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:15:00","06",3.181,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:20:00","06",-157.37,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:20:00","06",-436.48,-955,427
"D",".I.HQ_P1_P2345 5","05/03/2024","05:20:00","06",-295.746,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:20:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:20:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:20:00","06",11.582,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:25:00","06",-159.207,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:25:00","06",-488.281,-955,427
"D",".I.HQ_P1_P2345 5","05/03/2024","05:25:00","06",-295.668,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:25:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:25:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:25:00","06",5.975,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:30:00","06",-160.305,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:30:00","06",-509.42,-955,537
"D",".I.HQ_P1_P2345 5","05/03/2024","05:30:00","06",-295.63,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:30:00","06",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:30:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:30:00","06",9.023,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:35:00","06",-164.943,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:35:00","06",-428.504,-955,537
"D",".I.HQ_P1_P2345 5","05/03/2024","05:35:00","06",-295.749,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:35:00","06",-0.253,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:35:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:35:00","06",23.201,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:40:00","06",-173.734,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:40:00","06",-438.136,-955,537
"D",".I.HQ_P1_P2345 5","05/03/2024","05:40:00","06",-295.943,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:40:00","06",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:40:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:40:00","06",18.656,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:45:00","06",-151.959,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:45:00","06",-474.787,-955,488
"D",".I.HQ_P1_P2345 5","05/03/2024","05:45:00","06",-295.869,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:45:00","06",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:45:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:45:00","06",23.177,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:50:00","06",-144.976,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:50:00","06",-465.479,-955,488
"D",".I.HQ_P1_P2345 5","05/03/2024","05:50:00","06",-295.996,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:50:00","06",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:50:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:50:00","06",26.345,0,0
"D",".I.SALBRYNB345 1","05/03/2024","05:55:00","06",-177.242,-232,62
"D",".I.ROSETON 345 1","05/03/2024","05:55:00","06",-359.778,-955,488
"D",".I.HQ_P1_P2345 5","05/03/2024","05:55:00","06",-295.971,-307,0
"D",".I.HQHIGATE120 2","05/03/2024","05:55:00","06",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","05:55:00","06",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","05:55:00","06",-11.282,0,0
"D",".I.SALBRYNB345 1","05/03/2024","06:00:00","07",-195.284,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:00:00","07",-510.71,-1160,393
"D",".I.HQ_P1_P2345 5","05/03/2024","06:00:00","07",-296.07,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:00:00","07",-0.257,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:00:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:00:00","07",-40.579,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:05:00","07",-192.886,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:05:00","07",-642.747,-1160,393
"D",".I.HQ_P1_P2345 5","05/03/2024","06:05:00","07",-296.207,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:05:00","07",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:05:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:05:00","07",-27.978,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:10:00","07",-169.414,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:10:00","07",-688.388,-1160,393
"D",".I.HQ_P1_P2345 5","05/03/2024","06:10:00","07",-295.841,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:10:00","07",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:10:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:10:00","07",-32.364,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:15:00","07",-187.034,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:15:00","07",-710.846,-1160,345
"D",".I.HQ_P1_P2345 5","05/03/2024","06:15:00","07",-296.036,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:15:00","07",-0.257,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:15:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:15:00","07",-30.358,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:20:00","07",-184.261,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:20:00","07",-713.351,-1160,345
"D",".I.HQ_P1_P2345 5","05/03/2024","06:20:00","07",-296.389,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:20:00","07",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:20:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:20:00","07",-32.217,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:25:00","07",-172.675,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:25:00","07",-709.199,-1160,345
"D",".I.HQ_P1_P2345 5","05/03/2024","06:25:00","07",-296.231,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:25:00","07",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:25:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:25:00","07",-30.424,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:30:00","07",-177.247,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:30:00","07",-696.175,-1160,446
"D",".I.HQ_P1_P2345 5","05/03/2024","06:30:00","07",-295.698,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:30:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:30:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:30:00","07",-26.334,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:35:00","07",-189.856,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:35:00","07",-733.658,-1160,446
"D",".I.HQ_P1_P2345 5","05/03/2024","06:35:00","07",-296.315,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:35:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:35:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:35:00","07",-29.854,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:40:00","07",-192.357,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:40:00","07",-730.1,-1160,446
"D",".I.HQ_P1_P2345 5","05/03/2024","06:40:00","07",-296.432,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:40:00","07",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:40:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:40:00","07",-23.719,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:45:00","07",-167.683,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:45:00","07",-735.713,-1151,446
"D",".I.HQ_P1_P2345 5","05/03/2024","06:45:00","07",-296.104,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:45:00","07",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:45:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:45:00","07",-18.273,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:50:00","07",-172.988,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:50:00","07",-728.486,-1151,446
"D",".I.HQ_P1_P2345 5","05/03/2024","06:50:00","07",-296.492,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:50:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:50:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:50:00","07",-13.496,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","06:55:00","07",-173.945,-241,62
"D",".I.ROSETON 345 1","05/03/2024","06:55:00","07",-700.984,-1151,446
"D",".I.HQ_P1_P2345 5","05/03/2024","06:55:00","07",-296.345,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","06:55:00","07",-0.274,0,0
"D",".I.SHOREHAM138 99","05/03/2024","06:55:00","07",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","06:55:00","07",-6.943,-35,10
"D",".I.SALBRYNB345 1","05/03/2024","07:00:00","08",-155.367,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:00:00","08",-730.941,-934,220
"D",".I.HQ_P1_P2345 5","05/03/2024","07:00:00","08",-296.341,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:00:00","08",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:00:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:00:00","08",-18.451,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:05:00","08",-162.952,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:05:00","08",-761.18,-934,220
"D",".I.HQ_P1_P2345 5","05/03/2024","07:05:00","08",-296.599,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:05:00","08",-0.257,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:05:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:05:00","08",-9.139,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:10:00","08",-142.498,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:10:00","08",-811.499,-934,220
"D",".I.HQ_P1_P2345 5","05/03/2024","07:10:00","08",-296.391,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:10:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:10:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:10:00","08",-9.947,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:15:00","08",-148.637,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:15:00","08",-792.167,-985,123
"D",".I.HQ_P1_P2345 5","05/03/2024","07:15:00","08",-296.588,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:15:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:15:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:15:00","08",-6.507,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:20:00","08",-151.109,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:20:00","08",-808.517,-985,123
"D",".I.HQ_P1_P2345 5","05/03/2024","07:20:00","08",-296.588,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:20:00","08",-0.256,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:20:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:20:00","08",-12.41,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:25:00","08",-152.114,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:25:00","08",-883.024,-985,123
"D",".I.HQ_P1_P2345 5","05/03/2024","07:25:00","08",-296.747,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:25:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:25:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:25:00","08",-18.097,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:30:00","08",-179.317,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:30:00","08",-898.241,-1023,123
"D",".I.HQ_P1_P2345 5","05/03/2024","07:30:00","08",-296.77,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:30:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:30:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:30:00","08",-20.378,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:35:00","08",-160.239,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:35:00","08",-935.403,-1023,123
"D",".I.HQ_P1_P2345 5","05/03/2024","07:35:00","08",-296.644,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:35:00","08",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:35:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:35:00","08",-21.359,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:40:00","08",-150.203,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:40:00","08",-916.911,-1023,123
"D",".I.HQ_P1_P2345 5","05/03/2024","07:40:00","08",-296.833,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:40:00","08",-0.256,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:40:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:40:00","08",-17.782,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:45:00","08",-153.808,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:45:00","08",-885.272,-934,148
"D",".I.HQ_P1_P2345 5","05/03/2024","07:45:00","08",-296.982,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:45:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:45:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:45:00","08",-9.12,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:50:00","08",-149.656,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:50:00","08",-851.544,-934,148
"D",".I.HQ_P1_P2345 5","05/03/2024","07:50:00","08",-296.742,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:50:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:50:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:50:00","08",1.029,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","07:55:00","08",-172.966,-226,62
"D",".I.ROSETON 345 1","05/03/2024","07:55:00","08",-728.992,-934,148
"D",".I.HQ_P1_P2345 5","05/03/2024","07:55:00","08",-296.751,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","07:55:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","07:55:00","08",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","07:55:00","08",12.921,-24,0
"D",".I.SALBRYNB345 1","05/03/2024","08:00:00","09",-131.222,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:00:00","09",-745.534,-865,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:00:00","09",-296.805,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:00:00","09",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:00:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:00:00","09",10.805,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:05:00","09",-129.092,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:05:00","09",-725.224,-865,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:05:00","09",-296.855,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:05:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:05:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:05:00","09",7.493,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:10:00","09",-135.474,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:10:00","09",-692.829,-865,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:10:00","09",-296.604,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:10:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:10:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:10:00","09",-2.678,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:15:00","09",-141.409,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:15:00","09",-622.396,-850,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:15:00","09",-297.093,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:15:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:15:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:15:00","09",4.627,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:20:00","09",-142.623,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:20:00","09",-603.685,-850,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:20:00","09",-297.109,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:20:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:20:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:20:00","09",13.922,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:25:00","09",-130.668,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:25:00","09",-599.5,-850,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:25:00","09",-296.895,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:25:00","09",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:25:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:25:00","09",20.13,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:30:00","09",-113.029,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:30:00","09",-606.966,-896,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:30:00","09",-297.004,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:30:00","09",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:30:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:30:00","09",20.54,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:35:00","09",-137.843,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:35:00","09",-615.751,-896,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:35:00","09",-296.728,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:35:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:35:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:35:00","09",24.367,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:40:00","09",-132.243,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:40:00","09",-597.576,-896,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:40:00","09",-296.911,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:40:00","09",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:40:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:40:00","09",30.358,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:45:00","09",-124.924,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:45:00","09",-637.301,-811,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:45:00","09",-296.866,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:45:00","09",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:45:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:45:00","09",28.763,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:50:00","09",-113.888,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:50:00","09",-627.107,-811,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:50:00","09",-296.743,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:50:00","09",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:50:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:50:00","09",24.153,0,18
"D",".I.SALBRYNB345 1","05/03/2024","08:55:00","09",-117.122,-235,108
"D",".I.ROSETON 345 1","05/03/2024","08:55:00","09",-522.057,-811,223
"D",".I.HQ_P1_P2345 5","05/03/2024","08:55:00","09",-297.037,-303,0
"D",".I.HQHIGATE120 2","05/03/2024","08:55:00","09",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","08:55:00","09",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","08:55:00","09",15.556,0,18
"D",".I.SALBRYNB345 1","05/03/2024","09:00:00","10",-79.775,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:00:00","10",-531.625,-1292,851
"D",".I.HQ_P1_P2345 5","05/03/2024","09:00:00","10",-297.098,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:00:00","10",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:00:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:00:00","10",11.647,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:05:00","10",-106.479,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:05:00","10",-450.729,-1292,851
"D",".I.HQ_P1_P2345 5","05/03/2024","09:05:00","10",-297.721,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:05:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:05:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:05:00","10",3.983,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:10:00","10",-96.228,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:10:00","10",-418.243,-1292,851
"D",".I.HQ_P1_P2345 5","05/03/2024","09:10:00","10",-297.073,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:10:00","10",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:10:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:10:00","10",-0.297,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:15:00","10",-84.134,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:15:00","10",-415.531,-1232,856
"D",".I.HQ_P1_P2345 5","05/03/2024","09:15:00","10",-297.225,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:15:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:15:00","10",0,0,0
