"C","Single-Source Contingency Report"
"C","Filename: ssc_20240508.csv"
"C","Report for 05/08/2024 - 05/09/2024"
"C","Report generated 05/19/2024 15:49:46 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","NY Rochester 345KV","05/08/2024 05:40:59",11.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 05:40:59",2982.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 05:40:59",6062.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 05:40:59",4882.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 05:40:59",5537.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 05:40:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 05:45:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 05:45:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 05:45:59",1961.0,9999.0,0.0,-5943.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 05:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 05:45:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 05:45:59",11.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 05:45:59",2994.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 05:45:59",6023.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 05:45:59",4805.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 05:45:59",5361.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 05:45:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 05:50:59",0.0,0.0,0.0,1244.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 05:50:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 05:50:59",1961.0,9999.0,0.0,-5941.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 05:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 05:50:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 05:50:59",11.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 05:50:59",2955.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 05:50:59",5933.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 05:50:59",4773.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 05:50:59",5348.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 05:50:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 05:55:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 05:55:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 05:55:59",1942.0,9999.0,0.0,-5886.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 05:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 05:55:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 05:55:59",11.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 05:55:59",2894.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 05:55:59",5808.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 05:55:59",4741.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 05:55:59",5284.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 05:55:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-316.0
"D","Millstone 3","05/08/2024 06:00:59",0.0,0.0,0.0,1245.0,-1400.0,-316.0
"D","Mys8 + Mys9","05/08/2024 06:00:59",0.0,0.0,0.0,0.0,-1400.0,-316.0
"D","NY Central-East","05/08/2024 06:00:59",1860.0,9999.0,0.0,-5636.0,-1400.0,-316.0
"D","NY Oakdale 230KV","05/08/2024 06:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-316.0
"D","NY Oakdale 345KV","05/08/2024 06:00:59",17.0,1.0,1855.0,-2020.0,-1400.0,-316.0
"D","NY Rochester 345KV","05/08/2024 06:00:59",11.0,2.0,1725.0,-2035.0,-1400.0,-316.0
"D","PJM 5004/5005","05/08/2024 06:00:59",2890.0,600.0,1400.0,-2000.0,-1400.0,-316.0
"D","PJM Central","05/08/2024 06:00:59",5633.0,600.0,1400.0,-2000.0,-1400.0,-316.0
"D","PJM East","05/08/2024 06:00:59",4648.0,600.0,1400.0,-2000.0,-1400.0,-316.0
"D","PJM West","05/08/2024 06:00:59",4999.0,600.0,1400.0,-2000.0,-1400.0,-316.0
"D","Seabrook","05/08/2024 06:00:59",0.0,0.0,0.0,1243.0,-1400.0,-316.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:05:59",0.0,0.0,0.0,1243.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:05:59",1748.0,9999.0,0.0,-5297.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:05:59",2774.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:05:59",5562.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:05:59",4583.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:05:59",5014.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:05:59",0.0,0.0,0.0,1248.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:10:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 06:10:59",0.0,0.0,0.0,1244.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 06:10:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 06:10:59",1791.0,9999.0,0.0,-5426.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 06:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 06:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 06:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 06:10:59",2741.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 06:10:59",5817.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 06:10:59",4838.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 06:10:59",5056.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 06:10:59",0.0,0.0,0.0,1245.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:15:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:15:59",0.0,0.0,0.0,1244.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:15:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:15:59",1814.0,9999.0,0.0,-5497.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:15:59",2824.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:15:59",5644.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:15:59",4691.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:15:59",5098.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:15:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:20:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 06:20:59",0.0,0.0,0.0,1245.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 06:20:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 06:20:59",1785.0,9999.0,0.0,-5410.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 06:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 06:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 06:20:59",11.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 06:20:59",2837.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 06:20:59",5741.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 06:20:59",4744.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 06:20:59",5014.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 06:20:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:25:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:25:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:25:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:25:59",1772.0,9999.0,0.0,-5368.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:25:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:25:59",11.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:25:59",2828.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:25:59",5540.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:25:59",4657.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:25:59",4834.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:25:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-315.0
"D","Millstone 3","05/08/2024 06:30:59",0.0,0.0,0.0,1245.0,-1400.0,-315.0
"D","Mys8 + Mys9","05/08/2024 06:30:59",0.0,0.0,0.0,0.0,-1400.0,-315.0
"D","NY Central-East","05/08/2024 06:30:59",1743.0,9999.0,0.0,-5281.0,-1400.0,-315.0
"D","NY Oakdale 230KV","05/08/2024 06:30:59",22.0,0.0,2000.0,-2000.0,-1400.0,-315.0
"D","NY Oakdale 345KV","05/08/2024 06:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-315.0
"D","NY Rochester 345KV","05/08/2024 06:30:59",11.0,2.0,1725.0,-2035.0,-1400.0,-315.0
"D","PJM 5004/5005","05/08/2024 06:30:59",2799.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","PJM Central","05/08/2024 06:30:59",5497.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","PJM East","05/08/2024 06:30:59",4435.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","PJM West","05/08/2024 06:30:59",4824.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","Seabrook","05/08/2024 06:30:59",0.0,0.0,0.0,1246.0,-1400.0,-315.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:35:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:35:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:35:59",1727.0,9999.0,0.0,-5232.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:35:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:35:59",11.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:35:59",2752.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:35:59",5465.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:35:59",4391.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:35:59",4773.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:35:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:40:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:40:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:40:59",1716.0,9999.0,0.0,-5200.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:40:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:40:59",2653.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:40:59",5475.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:40:59",4513.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:40:59",4724.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:40:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:45:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:45:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:45:59",1702.0,9999.0,0.0,-5159.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:45:59",2683.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:45:59",5275.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:45:59",4356.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:45:59",4522.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:45:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-315.0
"D","Millstone 3","05/08/2024 06:50:59",0.0,0.0,0.0,1245.0,-1400.0,-315.0
"D","Mys8 + Mys9","05/08/2024 06:50:59",0.0,0.0,0.0,0.0,-1400.0,-315.0
"D","NY Central-East","05/08/2024 06:50:59",1675.0,9999.0,0.0,-5074.0,-1400.0,-315.0
"D","NY Oakdale 230KV","05/08/2024 06:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-315.0
"D","NY Oakdale 345KV","05/08/2024 06:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-315.0
"D","NY Rochester 345KV","05/08/2024 06:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-315.0
"D","PJM 5004/5005","05/08/2024 06:50:59",2611.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","PJM Central","05/08/2024 06:50:59",5195.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","PJM East","05/08/2024 06:50:59",4323.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","PJM West","05/08/2024 06:50:59",4424.0,600.0,1400.0,-2000.0,-1400.0,-315.0
"D","Seabrook","05/08/2024 06:50:59",0.0,0.0,0.0,1246.0,-1400.0,-315.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 06:55:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 06:55:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 06:55:59",1637.0,9999.0,0.0,-4962.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 06:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 06:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 06:55:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 06:55:59",2576.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 06:55:59",5011.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 06:55:59",4257.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 06:55:59",4298.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 06:55:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 07:00:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 07:00:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 07:00:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 07:00:59",1651.0,9999.0,0.0,-5003.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 07:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 07:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 07:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 07:00:59",2492.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 07:00:59",4954.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 07:00:59",4262.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 07:00:59",4319.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 07:00:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 07:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 07:05:59",0.0,0.0,0.0,1244.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 07:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 07:05:59",1649.0,9999.0,0.0,-4997.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 07:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 07:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 07:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 07:05:59",2460.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 07:05:59",5006.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 07:05:59",4333.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 07:05:59",4426.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 07:05:59",0.0,0.0,0.0,1248.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 07:10:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 07:10:59",0.0,0.0,0.0,1244.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 07:10:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 07:10:59",1597.0,9999.0,0.0,-4839.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 07:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 07:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 07:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 07:10:59",2531.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 07:10:59",4976.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 07:10:59",4216.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 07:10:59",4253.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 07:10:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 07:15:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 07:15:59",0.0,0.0,0.0,1244.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 07:15:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 07:15:59",1579.0,9999.0,0.0,-4784.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 07:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 07:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 07:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 07:15:59",2493.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 07:15:59",4849.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 07:15:59",4159.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 07:15:59",4235.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 07:15:59",0.0,0.0,0.0,1245.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 07:20:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 07:20:59",0.0,0.0,0.0,1244.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 07:20:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 07:20:59",1635.0,9999.0,0.0,-4955.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 07:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 07:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 07:20:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 07:20:59",2406.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 07:20:59",4857.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 07:20:59",4206.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 07:20:59",4257.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 07:20:59",0.0,0.0,0.0,1243.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 07:25:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 07:25:59",0.0,0.0,0.0,1247.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 07:25:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 07:25:59",1618.0,9999.0,0.0,-4904.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 07:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 07:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-314.0
