"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240426_20240426.csv"
"C","Report for 04/26/2024"
"C","Report generated 05/20/2024 07:41:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SHOREHAM138 99","04/26/2024","04:35:00","05",231.375,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:35:00","05",27.976,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:40:00","05",-60.569,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:40:00","05",-261.507,-801,608
"D",".I.HQ_P1_P2345 5","04/26/2024","04:40:00","05",-327.832,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:40:00","05",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:40:00","05",231.302,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:40:00","05",23.307,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:45:00","05",-82.23,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:45:00","05",-135.921,-801,680
"D",".I.HQ_P1_P2345 5","04/26/2024","04:45:00","05",-327.845,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:45:00","05",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:45:00","05",231.42,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:45:00","05",26.176,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:50:00","05",-64.495,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:50:00","05",-111.841,-801,680
"D",".I.HQ_P1_P2345 5","04/26/2024","04:50:00","05",-328.001,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:50:00","05",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:50:00","05",231.351,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:50:00","05",30.344,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:55:00","05",-53.611,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:55:00","05",-221.068,-801,680
"D",".I.HQ_P1_P2345 5","04/26/2024","04:55:00","05",-328.088,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:55:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:55:00","05",221.45,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:55:00","05",12.054,0,25
"D",".I.SALBRYNB345 1","04/26/2024","05:00:00","06",-44.232,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:00:00","06",-393.853,-1020,599
"D",".I.HQ_P1_P2345 5","04/26/2024","05:00:00","06",-328.178,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:00:00","06",-0.282,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:00:00","06",200.531,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:00:00","06",24.619,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:05:00","06",-85.788,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:05:00","06",-379.92,-1020,599
"D",".I.HQ_P1_P2345 5","04/26/2024","05:05:00","06",-327.986,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:05:00","06",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:05:00","06",189.592,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:05:00","06",20.839,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:10:00","06",-68.936,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:10:00","06",-367.598,-1020,599
"D",".I.HQ_P1_P2345 5","04/26/2024","05:10:00","06",-328.253,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:10:00","06",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:10:00","06",189.671,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:10:00","06",9.135,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:15:00","06",-63.654,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:15:00","06",-408.226,-1020,594
"D",".I.HQ_P1_P2345 5","04/26/2024","05:15:00","06",-328.204,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:15:00","06",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:15:00","06",189.703,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:15:00","06",26.818,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:20:00","06",-63.557,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:20:00","06",-405.753,-1020,594
"D",".I.HQ_P1_P2345 5","04/26/2024","05:20:00","06",-328.31,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:20:00","06",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:20:00","06",189.676,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:20:00","06",27.125,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:25:00","06",-65.088,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:25:00","06",-355.677,-1020,594
"D",".I.HQ_P1_P2345 5","04/26/2024","05:25:00","06",-328.283,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:25:00","06",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:25:00","06",189.69,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:25:00","06",35.805,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:30:00","06",-60.939,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:30:00","06",-323.649,-1020,708
"D",".I.HQ_P1_P2345 5","04/26/2024","05:30:00","06",-328.281,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:30:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:30:00","06",189.86,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:30:00","06",40.143,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:35:00","06",-49.653,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:35:00","06",-348.566,-1020,708
"D",".I.HQ_P1_P2345 5","04/26/2024","05:35:00","06",-328.015,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:35:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:35:00","06",189.808,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:35:00","06",36.261,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:40:00","06",-58.988,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:40:00","06",-426.985,-1020,708
"D",".I.HQ_P1_P2345 5","04/26/2024","05:40:00","06",-328.104,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:40:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:40:00","06",189.777,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:40:00","06",21.861,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:45:00","06",-68.536,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:45:00","06",-376.833,-1020,594
"D",".I.HQ_P1_P2345 5","04/26/2024","05:45:00","06",-327.908,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:45:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:45:00","06",189.867,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:45:00","06",13.279,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:50:00","06",-76.66,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:50:00","06",-340.766,-1020,594
"D",".I.HQ_P1_P2345 5","04/26/2024","05:50:00","06",-328.038,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:50:00","06",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:50:00","06",189.886,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:50:00","06",5.725,0,35
"D",".I.SALBRYNB345 1","04/26/2024","05:55:00","06",-78.94,-65,10
"D",".I.ROSETON 345 1","04/26/2024","05:55:00","06",-460.84,-1020,594
"D",".I.HQ_P1_P2345 5","04/26/2024","05:55:00","06",-328.026,-339,0
"D",".I.HQHIGATE120 2","04/26/2024","05:55:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","05:55:00","06",184.765,0,188
"D",".I.NRTHPORT138 5","04/26/2024","05:55:00","06",-27.618,0,35
"D",".I.SALBRYNB345 1","04/26/2024","06:00:00","07",-95.139,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:00:00","07",-639.26,-1272,546
"D",".I.HQ_P1_P2345 5","04/26/2024","06:00:00","07",-328.006,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:00:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:00:00","07",174.16,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:00:00","07",-59.757,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:05:00","07",-74.422,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:05:00","07",-671.238,-1272,546
"D",".I.HQ_P1_P2345 5","04/26/2024","06:05:00","07",-328.119,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:05:00","07",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:05:00","07",168.563,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:05:00","07",-61.537,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:10:00","07",-85.89,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:10:00","07",-653.445,-1272,546
"D",".I.HQ_P1_P2345 5","04/26/2024","06:10:00","07",-328.067,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:10:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:10:00","07",168.641,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:10:00","07",-62.304,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:15:00","07",-67.769,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:15:00","07",-706.194,-1272,508
"D",".I.HQ_P1_P2345 5","04/26/2024","06:15:00","07",-328.044,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:15:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:15:00","07",168.562,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:15:00","07",-64.277,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:20:00","07",-77.243,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:20:00","07",-784.643,-1272,508
"D",".I.HQ_P1_P2345 5","04/26/2024","06:20:00","07",-327.95,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:20:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:20:00","07",168.615,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:20:00","07",-51.042,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:25:00","07",-76.641,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:25:00","07",-768.128,-1272,508
"D",".I.HQ_P1_P2345 5","04/26/2024","06:25:00","07",-328.155,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:25:00","07",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:25:00","07",168.493,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:25:00","07",-53.312,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:30:00","07",-67.239,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:30:00","07",-805.405,-1272,479
"D",".I.HQ_P1_P2345 5","04/26/2024","06:30:00","07",-328.247,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:30:00","07",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:30:00","07",168.777,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:30:00","07",-60.764,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:35:00","07",-76.485,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:35:00","07",-811.028,-1272,479
"D",".I.HQ_P1_P2345 5","04/26/2024","06:35:00","07",-328.152,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:35:00","07",-0.264,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:35:00","07",168.69,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:35:00","07",-71.213,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:40:00","07",-85.547,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:40:00","07",-780.405,-1272,479
"D",".I.HQ_P1_P2345 5","04/26/2024","06:40:00","07",-328.148,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:40:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:40:00","07",168.725,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:40:00","07",-67.061,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:45:00","07",-89.301,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:45:00","07",-743.971,-1272,576
"D",".I.HQ_P1_P2345 5","04/26/2024","06:45:00","07",-328.117,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:45:00","07",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:45:00","07",168.625,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:45:00","07",-37.435,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:50:00","07",-82.721,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:50:00","07",-744.313,-1272,576
"D",".I.HQ_P1_P2345 5","04/26/2024","06:50:00","07",-328.213,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:50:00","07",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:50:00","07",168.738,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:50:00","07",-34.559,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","06:55:00","07",-80.915,-65,10
"D",".I.ROSETON 345 1","04/26/2024","06:55:00","07",-686.344,-1272,576
"D",".I.HQ_P1_P2345 5","04/26/2024","06:55:00","07",-328.295,-333,0
"D",".I.HQHIGATE120 2","04/26/2024","06:55:00","07",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","06:55:00","07",165.343,0,166
"D",".I.NRTHPORT138 5","04/26/2024","06:55:00","07",-62.536,-49,10
"D",".I.SALBRYNB345 1","04/26/2024","07:00:00","08",-68.294,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:00:00","08",-692.632,-1091,497
"D",".I.HQ_P1_P2345 5","04/26/2024","07:00:00","08",-328.215,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:00:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:00:00","08",157.574,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:00:00","08",-72.99,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:05:00","08",-87.91,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:05:00","08",-640.965,-1091,497
"D",".I.HQ_P1_P2345 5","04/26/2024","07:05:00","08",-328.274,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:05:00","08",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:05:00","08",153.086,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:05:00","08",-68.626,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:10:00","08",-77.502,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:10:00","08",-695.1,-1091,497
"D",".I.HQ_P1_P2345 5","04/26/2024","07:10:00","08",-328.307,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:10:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:10:00","08",153.184,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:10:00","08",-75.026,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:15:00","08",-68.212,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:15:00","08",-700.07,-1091,378
"D",".I.HQ_P1_P2345 5","04/26/2024","07:15:00","08",-328.055,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:15:00","08",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:15:00","08",153.198,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:15:00","08",-77.508,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:20:00","08",-75.205,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:20:00","08",-688.737,-1091,378
"D",".I.HQ_P1_P2345 5","04/26/2024","07:20:00","08",-328.214,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:20:00","08",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:20:00","08",153.1,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:20:00","08",-83.993,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:25:00","08",-76.403,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:25:00","08",-624.472,-1091,378
"D",".I.HQ_P1_P2345 5","04/26/2024","07:25:00","08",-328.226,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:25:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:25:00","08",152.984,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:25:00","08",-75.139,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:30:00","08",-63.475,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:30:00","08",-547.138,-1091,604
"D",".I.HQ_P1_P2345 5","04/26/2024","07:30:00","08",-327.988,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:30:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:30:00","08",152.992,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:30:00","08",-62.182,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:35:00","08",-79.998,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:35:00","08",-514.057,-1091,604
"D",".I.HQ_P1_P2345 5","04/26/2024","07:35:00","08",-328.215,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:35:00","08",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:35:00","08",153.058,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:35:00","08",-57.449,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:40:00","08",-78.258,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:40:00","08",-475.244,-1091,604
"D",".I.HQ_P1_P2345 5","04/26/2024","07:40:00","08",-327.951,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:40:00","08",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:40:00","08",153.032,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:40:00","08",-52.713,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:45:00","08",-70.044,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:45:00","08",-529.555,-1035,678
"D",".I.HQ_P1_P2345 5","04/26/2024","07:45:00","08",-327.931,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:45:00","08",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:45:00","08",152.822,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:45:00","08",-60.772,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:50:00","08",-63.985,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:50:00","08",-500.719,-1035,678
"D",".I.HQ_P1_P2345 5","04/26/2024","07:50:00","08",-328.069,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:50:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:50:00","08",152.902,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:50:00","08",-49.711,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","07:55:00","08",-66.484,-47,0
"D",".I.ROSETON 345 1","04/26/2024","07:55:00","08",-280.445,-1035,678
"D",".I.HQ_P1_P2345 5","04/26/2024","07:55:00","08",-328.108,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","07:55:00","08",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","07:55:00","08",183.716,0,151
"D",".I.NRTHPORT138 5","04/26/2024","07:55:00","08",-2.831,-75,0
"D",".I.SALBRYNB345 1","04/26/2024","08:00:00","09",-89.417,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:00:00","09",-140.656,-833,776
"D",".I.HQ_P1_P2345 5","04/26/2024","08:00:00","09",-327.854,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:00:00","09",-0.284,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:00:00","09",247.92,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:00:00","09",7.244,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:05:00","09",-98.073,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:05:00","09",-72.65,-833,776
"D",".I.HQ_P1_P2345 5","04/26/2024","08:05:00","09",-327.968,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:05:00","09",-0.279,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:05:00","09",281.413,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:05:00","09",-4.97,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:10:00","09",-69.534,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:10:00","09",-99.506,-833,776
"D",".I.HQ_P1_P2345 5","04/26/2024","08:10:00","09",-327.911,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:10:00","09",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:10:00","09",281.399,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:10:00","09",15.835,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:15:00","09",-62.71,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:15:00","09",22.835,-727,828
"D",".I.HQ_P1_P2345 5","04/26/2024","08:15:00","09",-328.032,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:15:00","09",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:15:00","09",281.452,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:15:00","09",30.416,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:20:00","09",-89.264,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:20:00","09",49.724,-727,828
"D",".I.HQ_P1_P2345 5","04/26/2024","08:20:00","09",-327.989,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:20:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:20:00","09",281.46,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:20:00","09",33.127,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:25:00","09",-74.845,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:25:00","09",84.127,-727,828
"D",".I.HQ_P1_P2345 5","04/26/2024","08:25:00","09",-328.353,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:25:00","09",-0.283,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:25:00","09",281.524,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:25:00","09",31.686,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:30:00","09",-79.959,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:30:00","09",163.711,-727,926
"D",".I.HQ_P1_P2345 5","04/26/2024","08:30:00","09",-327.97,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:30:00","09",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:30:00","09",281.515,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:30:00","09",41.437,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:35:00","09",-82.112,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:35:00","09",92.194,-727,926
"D",".I.HQ_P1_P2345 5","04/26/2024","08:35:00","09",-327.993,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:35:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:35:00","09",281.422,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:35:00","09",22.934,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:40:00","09",-59.452,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:40:00","09",134.94,-727,926
"D",".I.HQ_P1_P2345 5","04/26/2024","08:40:00","09",-328.012,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:40:00","09",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:40:00","09",281.375,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:40:00","09",20.65,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:45:00","09",-58.42,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:45:00","09",122.648,-712,994
"D",".I.HQ_P1_P2345 5","04/26/2024","08:45:00","09",-328.024,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:45:00","09",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:45:00","09",281.206,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:45:00","09",18.596,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:50:00","09",-65.897,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:50:00","09",104.779,-712,994
"D",".I.HQ_P1_P2345 5","04/26/2024","08:50:00","09",-327.71,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:50:00","09",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:50:00","09",281.427,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:50:00","09",24.968,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","08:55:00","09",-60.256,-55,0
"D",".I.ROSETON 345 1","04/26/2024","08:55:00","09",289.249,-712,994
"D",".I.HQ_P1_P2345 5","04/26/2024","08:55:00","09",-328.189,-332,0
"D",".I.HQHIGATE120 2","04/26/2024","08:55:00","09",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","08:55:00","09",257.594,0,279
"D",".I.NRTHPORT138 5","04/26/2024","08:55:00","09",35.071,-15,37
"D",".I.SALBRYNB345 1","04/26/2024","09:00:00","10",-84.941,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:00:00","10",587.106,-839,1421
"D",".I.HQ_P1_P2345 5","04/26/2024","09:00:00","10",-328.309,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:00:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:00:00","10",207.427,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:00:00","10",43.612,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:05:00","10",-78.118,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:05:00","10",528.526,-839,1421
"D",".I.HQ_P1_P2345 5","04/26/2024","09:05:00","10",-328.123,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:05:00","10",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:05:00","10",180.905,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:05:00","10",10.361,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:10:00","10",-83.552,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:10:00","10",491.896,-839,1421
"D",".I.HQ_P1_P2345 5","04/26/2024","09:10:00","10",-328.211,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:10:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:10:00","10",180.951,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:10:00","10",31.106,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:15:00","10",-58.554,-55,0
