"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240510.csv"
"C","Report for:05/10/2024"
"C","Report generated: 05/19/2024 15:49:35 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/10/2024","05",".Z.RHODEISLAND",613.209,6.594,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.RHODEISLAND",613.209,6.594,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.RHODEISLAND",613.209,6.594,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.RHODEISLAND",619.362,6.596,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.RHODEISLAND",618.783,6.59,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.RHODEISLAND",623.658,6.579,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.SEMASS",1093.885,11.762,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.SEMASS",1097.414,11.762,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.SEMASS",1093.885,11.762,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.SEMASS",1093.885,11.762,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.SEMASS",1093.885,11.762,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.SEMASS",1107.283,11.792,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.SEMASS",1111.425,11.836,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.SEMASS",1117.179,11.785,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.VERMONT",451.005,4.85,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.VERMONT",452.460,4.85,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.VERMONT",451.005,4.85,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.VERMONT",451.005,4.85,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.VERMONT",451.005,4.85,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.VERMONT",456.057,4.857,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.VERMONT",453.906,4.834,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.VERMONT",456.482,4.815,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.WCMASS",1319.387,14.187,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.WCMASS",1323.644,14.187,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.WCMASS",1319.387,14.187,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.WCMASS",1319.387,14.187,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.WCMASS",1319.387,14.187,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.WCMASS",1334.316,14.21,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.WCMASS",1335.895,14.227,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.WCMASS",1346.420,14.203,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.CONNECTICUT",2234.619,22.302,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.CONNECTICUT",2239.589,22.351,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.CONNECTICUT",2244.060,22.351,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.CONNECTICUT",2239.589,22.351,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.CONNECTICUT",2239.589,22.351,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.CONNECTICUT",2239.589,22.351,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.CONNECTICUT",2257.105,22.37,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.CONNECTICUT",2262.247,22.443,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.CONNECTICUT",2285.460,22.385,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.MAINE",1096.435,10.942,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.MAINE",1079.536,10.774,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.MAINE",1081.691,10.774,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.MAINE",1079.536,10.774,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.MAINE",1079.536,10.774,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.MAINE",1079.536,10.774,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.MAINE",1092.567,10.828,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.MAINE",1090.780,10.821,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.MAINE",1104.437,10.817,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.NEMASSBOST",1942.369,19.385,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.NEMASSBOST",1950.321,19.464,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.NEMASSBOST",1954.214,19.464,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.NEMASSBOST",1950.321,19.464,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.NEMASSBOST",1950.321,19.464,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.NEMASSBOST",1950.321,19.464,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.NEMASSBOST",1959.223,19.417,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.NEMASSBOST",1950.454,19.35,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.NEMASSBOST",1983.150,19.424,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",999.018,9.97,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",996.036,9.94,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",998.024,9.94,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",996.036,9.94,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",996.036,9.94,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",996.036,9.94,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",1002.603,9.937,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",1000.130,9.922,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.NEWHAMPSHIRE",1019.791,9.988,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.RHODEISLAND",651.101,6.498,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.RHODEISLAND",654.083,6.528,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.RHODEISLAND",655.389,6.528,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.RHODEISLAND",654.083,6.528,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.RHODEISLAND",654.083,6.528,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.RHODEISLAND",654.083,6.528,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.RHODEISLAND",654.740,6.489,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.RHODEISLAND",652.476,6.473,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.RHODEISLAND",660.042,6.465,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.SEMASS",1187.887,11.855,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.SEMASS",1188.881,11.865,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.SEMASS",1191.254,11.865,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.SEMASS",1188.881,11.865,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.SEMASS",1188.881,11.865,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.SEMASS",1188.881,11.865,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.SEMASS",1195.526,11.849,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.SEMASS",1199.360,11.898,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.SEMASS",1210.246,11.854,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.VERMONT",488.077,4.871,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.VERMONT",486.089,4.851,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.VERMONT",487.060,4.851,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.VERMONT",486.089,4.851,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.VERMONT",486.089,4.851,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.VERMONT",486.089,4.851,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.VERMONT",491.805,4.874,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.VERMONT",489.108,4.852,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.VERMONT",494.780,4.846,"05/08/2024 04:07:19"
"D","05/10/2024","06",".Z.WCMASS",1420.494,14.177,"05/10/2024 04:20:27"
"D","05/10/2024","06",".Z.WCMASS",1425.464,14.226,"05/09/2024 16:08:41"
"D","05/10/2024","06",".Z.WCMASS",1428.310,14.226,"05/09/2024 16:06:04"
"D","05/10/2024","06",".Z.WCMASS",1425.464,14.226,"05/09/2024 13:53:49"
"D","05/10/2024","06",".Z.WCMASS",1425.464,14.226,"05/09/2024 10:36:52"
"D","05/10/2024","06",".Z.WCMASS",1425.464,14.226,"05/09/2024 09:20:13"
"D","05/10/2024","06",".Z.WCMASS",1436.431,14.236,"05/09/2024 04:03:22"
"D","05/10/2024","06",".Z.WCMASS",1435.446,14.241,"05/08/2024 09:25:06"
"D","05/10/2024","06",".Z.WCMASS",1452.093,14.222,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.CONNECTICUT",2487.117,22.366,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.CONNECTICUT",2497.335,22.458,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.CONNECTICUT",2474.877,22.458,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.CONNECTICUT",2497.335,22.458,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.CONNECTICUT",2497.335,22.458,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.CONNECTICUT",2497.335,22.458,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.CONNECTICUT",2482.837,22.449,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.CONNECTICUT",2483.236,22.473,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.CONNECTICUT",2547.600,22.525,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.MAINE",1211.827,10.898,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.MAINE",1192.185,10.721,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.MAINE",1181.464,10.721,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.MAINE",1192.185,10.721,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.MAINE",1192.185,10.721,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.MAINE",1192.185,10.721,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.MAINE",1190.799,10.767,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.MAINE",1184.818,10.722,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.MAINE",1215.275,10.745,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.NEMASSBOST",2147.644,19.313,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.NEMASSBOST",2155.414,19.383,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.NEMASSBOST",2136.031,19.383,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.NEMASSBOST",2155.414,19.383,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.NEMASSBOST",2155.414,19.383,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.NEMASSBOST",2155.414,19.383,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.NEMASSBOST",2134.017,19.295,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.NEMASSBOST",2118.523,19.172,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.NEMASSBOST",2168.971,19.177,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1124.189,10.11,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1121.582,10.086,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1111.496,10.086,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1121.582,10.086,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1121.582,10.086,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1121.582,10.086,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1116.625,10.096,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1113.072,10.073,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.NEWHAMPSHIRE",1145.046,10.124,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.RHODEISLAND",719.239,6.468,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.RHODEISLAND",720.152,6.476,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.RHODEISLAND",713.676,6.476,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.RHODEISLAND",720.152,6.476,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.RHODEISLAND",720.152,6.476,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.RHODEISLAND",720.152,6.476,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.RHODEISLAND",715.682,6.471,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.RHODEISLAND",716.471,6.484,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.RHODEISLAND",732.829,6.479,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.SEMASS",1322.634,11.894,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.SEMASS",1323.305,11.9,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.SEMASS",1311.405,11.9,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.SEMASS",1323.305,11.9,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.SEMASS",1323.305,11.9,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.SEMASS",1323.305,11.9,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.SEMASS",1315.092,11.891,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.SEMASS",1321.337,11.958,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.SEMASS",1346.574,11.906,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.VERMONT",535.904,4.819,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.VERMONT",532.550,4.789,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.VERMONT",527.761,4.789,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.VERMONT",532.550,4.789,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.VERMONT",532.550,4.789,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.VERMONT",532.550,4.789,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.VERMONT",535.258,4.84,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.VERMONT",535.111,4.843,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.VERMONT",542.497,4.797,"05/08/2024 04:07:19"
"D","05/10/2024","07",".Z.WCMASS",1571.447,14.132,"05/10/2024 04:20:27"
"D","05/10/2024","07",".Z.WCMASS",1577.477,14.186,"05/09/2024 16:08:41"
"D","05/10/2024","07",".Z.WCMASS",1563.291,14.186,"05/09/2024 16:06:04"
"D","05/10/2024","07",".Z.WCMASS",1577.477,14.186,"05/09/2024 13:53:49"
"D","05/10/2024","07",".Z.WCMASS",1577.477,14.186,"05/09/2024 10:36:52"
"D","05/10/2024","07",".Z.WCMASS",1577.477,14.186,"05/09/2024 09:20:13"
"D","05/10/2024","07",".Z.WCMASS",1569.690,14.192,"05/09/2024 04:03:22"
"D","05/10/2024","07",".Z.WCMASS",1577.433,14.275,"05/08/2024 09:25:06"
"D","05/10/2024","07",".Z.WCMASS",1611.207,14.246,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.CONNECTICUT",2655.035,22.81,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.CONNECTICUT",2666.749,22.91,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.CONNECTICUT",2641.548,22.91,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.CONNECTICUT",2666.749,22.91,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.CONNECTICUT",2666.749,22.91,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.CONNECTICUT",2666.749,22.91,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.CONNECTICUT",2627.696,22.85,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.CONNECTICUT",2650.675,22.694,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.CONNECTICUT",2744.192,22.754,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.MAINE",1255.598,10.787,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.MAINE",1241.280,10.664,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.MAINE",1229.549,10.664,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.MAINE",1241.280,10.664,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.MAINE",1241.280,10.664,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.MAINE",1241.280,10.664,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.MAINE",1231.331,10.707,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.MAINE",1245.629,10.665,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.MAINE",1291.743,10.711,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.NEMASSBOST",2236.502,19.214,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.NEMASSBOST",2229.298,19.152,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.NEMASSBOST",2208.231,19.152,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.NEMASSBOST",2229.298,19.152,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.NEMASSBOST",2229.298,19.152,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.NEMASSBOST",2229.298,19.152,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.NEMASSBOST",2206.711,19.189,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.NEMASSBOST",2233.815,19.125,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.NEMASSBOST",2319.035,19.229,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1176.686,10.109,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1178.215,10.122,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1167.080,10.122,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1178.215,10.122,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1178.215,10.122,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1178.215,10.122,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1163.143,10.114,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1173.347,10.046,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.NEWHAMPSHIRE",1217.494,10.095,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.RHODEISLAND",758.153,6.513,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.RHODEISLAND",760.784,6.536,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.RHODEISLAND",753.595,6.536,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.RHODEISLAND",760.784,6.536,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.RHODEISLAND",760.784,6.536,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.RHODEISLAND",760.784,6.536,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.RHODEISLAND",749.076,6.514,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.RHODEISLAND",763.418,6.536,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.RHODEISLAND",780.132,6.469,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.SEMASS",1390.447,11.945,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.SEMASS",1396.440,11.997,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.SEMASS",1383.243,11.997,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.SEMASS",1396.440,11.997,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.SEMASS",1396.440,11.997,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.SEMASS",1396.440,11.997,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.SEMASS",1375.612,11.962,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.SEMASS",1418.908,12.148,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.SEMASS",1453.466,12.052,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.VERMONT",533.404,4.583,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.VERMONT",523.540,4.498,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.VERMONT",518.592,4.498,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.VERMONT",523.540,4.498,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.VERMONT",523.540,4.498,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.VERMONT",523.540,4.498,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.VERMONT",522.772,4.546,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.VERMONT",536.670,4.595,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.VERMONT",544.160,4.512,"05/08/2024 04:07:19"
"D","05/10/2024","08",".Z.WCMASS",1634.175,14.039,"05/10/2024 04:20:27"
"D","05/10/2024","08",".Z.WCMASS",1643.695,14.121,"05/09/2024 16:08:41"
"D","05/10/2024","08",".Z.WCMASS",1628.161,14.121,"05/09/2024 16:06:04"
"D","05/10/2024","08",".Z.WCMASS",1643.695,14.121,"05/09/2024 13:53:49"
"D","05/10/2024","08",".Z.WCMASS",1643.695,14.121,"05/09/2024 10:36:52"
"D","05/10/2024","08",".Z.WCMASS",1643.695,14.121,"05/09/2024 09:20:13"
"D","05/10/2024","08",".Z.WCMASS",1623.657,14.119,"05/09/2024 04:03:22"
"D","05/10/2024","08",".Z.WCMASS",1657.538,14.191,"05/08/2024 09:25:06"
"D","05/10/2024","08",".Z.WCMASS",1709.780,14.177,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.CONNECTICUT",2583.910,22.786,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.CONNECTICUT",2609.636,23.013,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.CONNECTICUT",2579.720,23.013,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.CONNECTICUT",2609.636,23.013,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.CONNECTICUT",2609.636,23.013,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.CONNECTICUT",2609.636,23.013,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.CONNECTICUT",2563.382,22.867,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.CONNECTICUT",2622.953,22.631,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.CONNECTICUT",2722.179,22.553,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.MAINE",1195.761,10.545,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.MAINE",1186.651,10.464,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.MAINE",1173.048,10.464,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.MAINE",1186.651,10.464,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.MAINE",1186.651,10.464,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.MAINE",1186.651,10.464,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.MAINE",1176.893,10.499,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.MAINE",1204.336,10.391,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.MAINE",1272.468,10.542,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.NEMASSBOST",2193.216,19.341,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.NEMASSBOST",2190.818,19.319,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.NEMASSBOST",2165.703,19.319,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.NEMASSBOST",2190.818,19.319,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.NEMASSBOST",2190.818,19.319,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.NEMASSBOST",2190.818,19.319,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.NEMASSBOST",2170.757,19.364,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.NEMASSBOST",2265.819,19.55,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.NEMASSBOST",2367.691,19.616,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1138.538,10.04,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1142.775,10.077,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1129.675,10.077,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1142.775,10.077,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1142.775,10.077,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1142.775,10.077,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1131.628,10.095,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1152.750,9.946,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.NEWHAMPSHIRE",1207.922,10.008,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.RHODEISLAND",754.750,6.656,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.RHODEISLAND",758.859,6.692,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.RHODEISLAND",750.159,6.692,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.RHODEISLAND",758.859,6.692,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.RHODEISLAND",758.859,6.692,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.RHODEISLAND",758.859,6.692,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.RHODEISLAND",750.810,6.698,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.RHODEISLAND",771.807,6.659,"05/08/2024 09:25:06"
