"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240509.csv"
"C","Report for:05/09/2024"
"C","Report generated: 05/19/2024 10:05:12 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/09/2024","09",".Z.CONNECTICUT",2671.064,22.675,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.CONNECTICUT",2669.785,22.741,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.MAINE",1198.932,10.939,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.MAINE",1185.124,10.813,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.MAINE",1223.717,10.687,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.MAINE",1253.579,10.642,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.MAINE",1250.265,10.65,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.NEMASSBOST",2166.219,19.765,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.NEMASSBOST",2166.345,19.766,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.NEMASSBOST",2270.642,19.831,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.NEMASSBOST",2340.216,19.866,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.NEMASSBOST",2343.366,19.961,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.NEWHAMPSHIRE",1145.624,10.453,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.NEWHAMPSHIRE",1141.088,10.411,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.NEWHAMPSHIRE",1185.198,10.351,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.NEWHAMPSHIRE",1207.038,10.247,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.NEWHAMPSHIRE",1206.944,10.281,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.RHODEISLAND",718.196,6.553,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.RHODEISLAND",717.009,6.542,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.RHODEISLAND",752.601,6.573,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.RHODEISLAND",778.049,6.605,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.RHODEISLAND",772.726,6.582,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.SEMASS",1243.516,11.346,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.SEMASS",1250.219,11.407,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.SEMASS",1324.459,11.567,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.SEMASS",1379.038,11.707,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.SEMASS",1365.116,11.628,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.VERMONT",506.905,4.625,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.VERMONT",526.509,4.804,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.VERMONT",541.240,4.727,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.VERMONT",544.331,4.621,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.VERMONT",540.002,4.6,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.WCMASS",1490.669,13.601,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.WCMASS",1496.243,13.652,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.WCMASS",1560.511,13.629,"05/08/2024 04:07:19"
"D","05/09/2024","09",".Z.WCMASS",1606.686,13.639,"05/07/2024 09:25:17"
"D","05/09/2024","09",".Z.WCMASS",1591.796,13.559,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.CONNECTICUT",2357.996,22.162,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.CONNECTICUT",2373.930,22.311,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.CONNECTICUT",2513.278,22.46,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.CONNECTICUT",2637.536,22.524,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.CONNECTICUT",2628.174,22.521,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.MAINE",1178.506,11.076,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.MAINE",1152.915,10.836,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.MAINE",1197.509,10.702,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.MAINE",1241.376,10.601,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.MAINE",1242.916,10.651,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.NEMASSBOST",2155.348,20.257,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.NEMASSBOST",2141.812,20.13,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.NEMASSBOST",2250.919,20.115,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.NEMASSBOST",2354.796,20.109,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.NEMASSBOST",2363.087,20.249,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.NEWHAMPSHIRE",1123.417,10.558,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.NEWHAMPSHIRE",1112.630,10.457,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.NEWHAMPSHIRE",1158.751,10.355,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.NEWHAMPSHIRE",1195.972,10.213,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.NEWHAMPSHIRE",1202.689,10.306,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.RHODEISLAND",712.219,6.694,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.RHODEISLAND",707.863,6.653,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.RHODEISLAND",743.350,6.643,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.RHODEISLAND",782.180,6.68,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.RHODEISLAND",777.725,6.664,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.SEMASS",1210.969,11.381,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.SEMASS",1216.219,11.431,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.SEMASS",1284.962,11.483,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.SEMASS",1373.459,11.729,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.SEMASS",1358.440,11.64,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.VERMONT",449.564,4.225,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.VERMONT",479.582,4.507,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.VERMONT",494.904,4.423,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.VERMONT",501.503,4.283,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.VERMONT",499.229,4.278,"05/07/2024 04:04:45"
"D","05/09/2024","10",".Z.WCMASS",1451.982,13.646,"05/09/2024 04:03:21"
"D","05/09/2024","10",".Z.WCMASS",1455.051,13.675,"05/08/2024 09:25:06"
"D","05/09/2024","10",".Z.WCMASS",1546.327,13.819,"05/08/2024 04:07:19"
"D","05/09/2024","10",".Z.WCMASS",1623.179,13.861,"05/07/2024 09:25:17"
"D","05/09/2024","10",".Z.WCMASS",1597.740,13.691,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.CONNECTICUT",2046.521,22.006,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.CONNECTICUT",2276.101,21.991,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.CONNECTICUT",2269.555,21.928,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.CONNECTICUT",2460.361,22.185,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.CONNECTICUT",2555.493,22.202,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.CONNECTICUT",2576.958,22.311,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.MAINE",1046.598,11.254,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.MAINE",1153.694,11.147,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.MAINE",1123.439,10.854,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.MAINE",1183.000,10.667,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.MAINE",1220.181,10.601,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.MAINE",1225.702,10.612,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.NEMASSBOST",1923.550,20.683,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.NEMASSBOST",2116.734,20.452,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.NEMASSBOST",2100.425,20.294,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.NEMASSBOST",2241.839,20.215,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.NEMASSBOST",2323.176,20.184,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.NEMASSBOST",2355.694,20.396,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.NEWHAMPSHIRE",999.025,10.742,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.NEWHAMPSHIRE",1097.964,10.608,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.NEWHAMPSHIRE",1083.755,10.471,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.NEWHAMPSHIRE",1149.228,10.363,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.NEWHAMPSHIRE",1186.259,10.306,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.NEWHAMPSHIRE",1193.798,10.336,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.RHODEISLAND",624.727,6.717,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.RHODEISLAND",703.949,6.801,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.RHODEISLAND",701.086,6.774,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.RHODEISLAND",747.942,6.744,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.RHODEISLAND",785.357,6.823,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.RHODEISLAND",784.202,6.79,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.SEMASS",1024.158,11.012,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.SEMASS",1170.315,11.307,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.SEMASS",1195.248,11.548,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.SEMASS",1299.214,11.715,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.SEMASS",1375.402,11.95,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.SEMASS",1363.606,11.806,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.VERMONT",364.424,3.919,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.VERMONT",408.681,3.949,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.VERMONT",443.140,4.282,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.VERMONT",456.910,4.12,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.VERMONT",463.607,4.028,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.VERMONT",460.024,3.983,"05/07/2024 04:04:45"
"D","05/09/2024","11",".Z.WCMASS",1270.997,13.667,"05/09/2024 09:20:13"
"D","05/09/2024","11",".Z.WCMASS",1422.563,13.745,"05/09/2024 04:03:21"
"D","05/09/2024","11",".Z.WCMASS",1433.353,13.849,"05/08/2024 09:25:06"
"D","05/09/2024","11",".Z.WCMASS",1551.507,13.99,"05/08/2024 04:07:19"
"D","05/09/2024","11",".Z.WCMASS",1600.524,13.906,"05/07/2024 09:25:17"
"D","05/09/2024","11",".Z.WCMASS",1590.016,13.766,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.CONNECTICUT",2121.944,22.035,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.CONNECTICUT",2002.957,22.035,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.CONNECTICUT",2235.335,21.98,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.CONNECTICUT",2251.929,22.143,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.CONNECTICUT",2424.305,22.282,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.CONNECTICUT",2551.153,22.517,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.CONNECTICUT",2583.077,22.501,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.MAINE",1063.320,11.042,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.MAINE",1003.695,11.042,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.MAINE",1115.737,10.971,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.MAINE",1084.055,10.659,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.MAINE",1142.635,10.502,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.MAINE",1177.143,10.39,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.MAINE",1192.901,10.391,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.NEMASSBOST",2008.285,20.854,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.NEMASSBOST",1895.671,20.854,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.NEMASSBOST",2094.420,20.594,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.NEMASSBOST",2059.146,20.247,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.NEMASSBOST",2209.878,20.311,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.NEMASSBOST",2295.429,20.26,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.NEMASSBOST",2341.620,20.397,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",1037.019,10.769,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",978.869,10.769,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",1080.991,10.629,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",1066.360,10.485,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",1126.969,10.358,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",1170.039,10.327,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.NEWHAMPSHIRE",1186.736,10.337,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.RHODEISLAND",655.652,6.808,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.RHODEISLAND",618.886,6.808,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.RHODEISLAND",697.818,6.862,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.RHODEISLAND",692.901,6.813,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.RHODEISLAND",738.258,6.785,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.RHODEISLAND",770.217,6.798,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.RHODEISLAND",780.883,6.802,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.SEMASS",1066.138,11.071,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.SEMASS",1006.355,11.071,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.SEMASS",1153.379,11.341,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.SEMASS",1172.530,11.529,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.SEMASS",1281.670,11.78,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.SEMASS",1345.596,11.876,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.SEMASS",1366.544,11.904,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.VERMONT",350.370,3.638,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.VERMONT",330.723,3.638,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.VERMONT",381.242,3.749,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.VERMONT",413.506,4.066,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.VERMONT",429.834,3.951,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.VERMONT",429.251,3.789,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.VERMONT",431.540,3.759,"05/07/2024 04:04:45"
"D","05/09/2024","12",".Z.WCMASS",1327.272,13.783,"05/09/2024 10:36:52"
"D","05/09/2024","12",".Z.WCMASS",1252.845,13.783,"05/09/2024 09:20:13"
"D","05/09/2024","12",".Z.WCMASS",1411.079,13.875,"05/09/2024 04:03:21"
"D","05/09/2024","12",".Z.WCMASS",1429.574,14.057,"05/08/2024 09:25:06"
"D","05/09/2024","12",".Z.WCMASS",1526.451,14.03,"05/08/2024 04:07:19"
"D","05/09/2024","12",".Z.WCMASS",1591.172,14.044,"05/07/2024 09:25:17"
"D","05/09/2024","12",".Z.WCMASS",1596.699,13.909,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.CONNECTICUT",2117.296,22.264,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.CONNECTICUT",2003.750,22.264,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.CONNECTICUT",2254.744,22.192,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.CONNECTICUT",2249.907,22.145,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.CONNECTICUT",2397.058,22.154,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.CONNECTICUT",2494.450,22.372,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.CONNECTICUT",2545.096,22.424,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.MAINE",1047.386,11.014,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.MAINE",991.217,11.014,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.MAINE",1106.892,10.895,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.MAINE",1069.964,10.531,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.MAINE",1125.210,10.399,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.MAINE",1155.080,10.359,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.MAINE",1172.690,10.332,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.NEMASSBOST",2006.551,21.099,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.NEMASSBOST",1898.944,21.099,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.NEMASSBOST",2130.889,20.973,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.NEMASSBOST",2066.299,20.338,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.NEMASSBOST",2232.823,20.636,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.NEMASSBOST",2274.914,20.403,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.NEMASSBOST",2333.090,20.556,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",1019.230,10.717,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",964.571,10.717,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",1077.635,10.607,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",1051.324,10.348,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",1113.479,10.291,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",1155.080,10.359,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.NEWHAMPSHIRE",1165.521,10.269,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.RHODEISLAND",653.208,6.869,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.RHODEISLAND",618.178,6.869,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.RHODEISLAND",700.219,6.892,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.RHODEISLAND",695.290,6.843,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.RHODEISLAND",736.128,6.803,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.RHODEISLAND",757.298,6.792,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.RHODEISLAND",771.210,6.795,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.SEMASS",1035.185,10.885,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.SEMASS",979.670,10.885,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.SEMASS",1135.174,11.173,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.SEMASS",1216.292,11.971,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.SEMASS",1300.199,12.017,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.SEMASS",1344.405,12.057,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.SEMASS",1369.333,12.065,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.VERMONT",328.481,3.454,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.VERMONT",310.866,3.454,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.VERMONT",359.862,3.542,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.VERMONT",394.246,3.88,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.VERMONT",403.746,3.731,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.VERMONT",402.818,3.613,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.VERMONT",398.407,3.51,"05/07/2024 04:04:45"
"D","05/09/2024","13",".Z.WCMASS",1302.663,13.698,"05/09/2024 10:36:52"
"D","05/09/2024","13",".Z.WCMASS",1232.804,13.698,"05/09/2024 09:20:13"
"D","05/09/2024","13",".Z.WCMASS",1394.586,13.726,"05/09/2024 04:03:21"
"D","05/09/2024","13",".Z.WCMASS",1416.677,13.944,"05/08/2024 09:25:06"
"D","05/09/2024","13",".Z.WCMASS",1511.359,13.968,"05/08/2024 04:07:19"
"D","05/09/2024","13",".Z.WCMASS",1565.955,14.044,"05/07/2024 09:25:17"
"D","05/09/2024","13",".Z.WCMASS",1594.654,14.05,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.CONNECTICUT",2153.140,22.429,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.CONNECTICUT",2056.698,22.429,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.CONNECTICUT",2328.509,22.261,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.CONNECTICUT",2332.909,22.303,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.CONNECTICUT",2481.948,22.502,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.CONNECTICUT",2550.816,22.594,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.CONNECTICUT",2611.582,22.572,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.MAINE",1048.104,10.918,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.MAINE",1001.158,10.918,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.MAINE",1130.143,10.804,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.MAINE",1102.656,10.542,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.MAINE",1152.758,10.451,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.MAINE",1167.237,10.339,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.MAINE",1196.932,10.345,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.NEMASSBOST",1995.411,20.786,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.NEMASSBOST",1906.033,20.786,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.NEMASSBOST",2158.444,20.635,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.NEMASSBOST",2112.949,20.2,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.NEMASSBOST",2234.150,20.255,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.NEMASSBOST",2298.250,20.357,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.NEMASSBOST",2357.750,20.378,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",1016.372,10.587,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",970.847,10.587,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",1092.570,10.445,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",1069.329,10.223,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",1123.022,10.182,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",1144.094,10.134,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.NEWHAMPSHIRE",1173.200,10.14,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.RHODEISLAND",659.848,6.873,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.RHODEISLAND",630.293,6.873,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.RHODEISLAND",718.822,6.872,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.RHODEISLAND",713.204,6.818,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.RHODEISLAND",748.351,6.785,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.RHODEISLAND",762.729,6.756,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.RHODEISLAND",780.070,6.742,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.SEMASS",1069.570,11.141,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.SEMASS",1021.663,11.141,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.SEMASS",1200.344,11.476,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.SEMASS",1217.874,11.643,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.SEMASS",1304.411,11.826,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.SEMASS",1334.273,11.818,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.SEMASS",1365.122,11.799,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.VERMONT",324.791,3.383,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.VERMONT",310.243,3.383,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.VERMONT",363.861,3.479,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.VERMONT",411.354,3.933,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.VERMONT",422.248,3.828,"05/08/2024 04:07:19"
"D","05/09/2024","14",".Z.VERMONT",402.496,3.565,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.VERMONT",408.608,3.532,"05/07/2024 04:04:45"
"D","05/09/2024","14",".Z.WCMASS",1332.763,13.883,"05/09/2024 10:36:52"
"D","05/09/2024","14",".Z.WCMASS",1273.066,13.883,"05/09/2024 09:20:13"
"D","05/09/2024","14",".Z.WCMASS",1467.307,14.028,"05/09/2024 04:03:21"
"D","05/09/2024","14",".Z.WCMASS",1499.727,14.338,"05/08/2024 09:25:06"
"D","05/09/2024","14",".Z.WCMASS",1563.112,14.171,"05/08/2024 04:07:19"
