"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240428_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/20/2024 04:41:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","04/28/2024","04:30:00","05",2.104,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:35:00","05",-83.069,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:35:00","05",-918.455,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:35:00","05",-338.926,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:35:00","05",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:35:00","05",133.003,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:35:00","05",4.184,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:40:00","05",-76.433,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:40:00","05",-923.41,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:40:00","05",-339.078,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:40:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:40:00","05",132.998,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:40:00","05",1.947,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:45:00","05",-76.889,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:45:00","05",-899.731,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:45:00","05",-338.879,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:45:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:45:00","05",133.022,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:45:00","05",-0.181,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:50:00","05",-75.6,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:50:00","05",-867.946,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:50:00","05",-338.742,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:50:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:50:00","05",132.956,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:50:00","05",1.585,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:55:00","05",-87.424,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:55:00","05",-843.355,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:55:00","05",-338.182,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:55:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:55:00","05",133.016,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:55:00","05",-1.692,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:00:00","06",-92.905,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:00:00","06",-835.989,-1409,569
"D",".I.HQ_P1_P2345 5","04/28/2024","05:00:00","06",-338.754,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:00:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:00:00","06",133.309,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:00:00","06",-25.442,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:05:00","06",-102.18,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:05:00","06",-861.953,-1409,569
"D",".I.HQ_P1_P2345 5","04/28/2024","05:05:00","06",-338.367,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:05:00","06",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:05:00","06",133.246,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:05:00","06",-2.128,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:10:00","06",-106.739,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:10:00","06",-848.701,-1409,569
"D",".I.HQ_P1_P2345 5","04/28/2024","05:10:00","06",-338.224,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:10:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:10:00","06",133.231,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:10:00","06",-1.943,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:15:00","06",-95.777,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:15:00","06",-854.532,-1423,523
"D",".I.HQ_P1_P2345 5","04/28/2024","05:15:00","06",-338.243,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:15:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:15:00","06",133.255,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:15:00","06",-7.499,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:20:00","06",-96.808,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:20:00","06",-866.788,-1423,523
"D",".I.HQ_P1_P2345 5","04/28/2024","05:20:00","06",-338.463,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:20:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:20:00","06",133.218,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:20:00","06",-16.215,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:25:00","06",-90.923,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:25:00","06",-821.78,-1423,523
"D",".I.HQ_P1_P2345 5","04/28/2024","05:25:00","06",-337.876,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:25:00","06",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:25:00","06",133.288,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:25:00","06",-15.974,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:30:00","06",-93.14,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:30:00","06",-794.269,-1409,599
"D",".I.HQ_P1_P2345 5","04/28/2024","05:30:00","06",-338.108,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:30:00","06",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:30:00","06",133.275,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:30:00","06",-12.736,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:35:00","06",-89.916,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:35:00","06",-823.303,-1409,599
"D",".I.HQ_P1_P2345 5","04/28/2024","05:35:00","06",-338.13,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:35:00","06",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:35:00","06",133.294,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:35:00","06",-13.947,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:40:00","06",-82.746,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:40:00","06",-860.052,-1409,599
"D",".I.HQ_P1_P2345 5","04/28/2024","05:40:00","06",-338.003,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:40:00","06",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:40:00","06",133.257,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:40:00","06",-14.806,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:45:00","06",-80.069,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:45:00","06",-891.272,-1423,523
"D",".I.HQ_P1_P2345 5","04/28/2024","05:45:00","06",-337.953,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:45:00","06",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:45:00","06",133.259,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:45:00","06",-17.639,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:50:00","06",-88.598,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:50:00","06",-881.014,-1423,523
"D",".I.HQ_P1_P2345 5","04/28/2024","05:50:00","06",-337.693,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:50:00","06",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:50:00","06",133.323,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:50:00","06",-13.976,0,0
"D",".I.SALBRYNB345 1","04/28/2024","05:55:00","06",-79.433,-75,0
"D",".I.ROSETON 345 1","04/28/2024","05:55:00","06",-783.23,-1423,523
"D",".I.HQ_P1_P2345 5","04/28/2024","05:55:00","06",-337.691,-375,0
"D",".I.HQHIGATE120 2","04/28/2024","05:55:00","06",-0.266,0,0
"D",".I.SHOREHAM138 99","04/28/2024","05:55:00","06",133.27,0,132
"D",".I.NRTHPORT138 5","04/28/2024","05:55:00","06",-2.232,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:00:00","07",-74.491,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:00:00","07",-802.631,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:00:00","07",-337.396,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:00:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:00:00","07",133.246,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:00:00","07",3.282,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:05:00","07",-78.189,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:05:00","07",-890.289,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:05:00","07",-337.626,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:05:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:05:00","07",133.395,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:05:00","07",-2.756,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:10:00","07",-91.141,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:10:00","07",-829.214,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:10:00","07",-337.783,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:10:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:10:00","07",133.231,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:10:00","07",0.681,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:15:00","07",-77.322,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:15:00","07",-826.806,-1662,792
"D",".I.HQ_P1_P2345 5","04/28/2024","06:15:00","07",-337.538,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:15:00","07",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:15:00","07",133.405,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:15:00","07",-11.315,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:20:00","07",-77.851,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:20:00","07",-849.137,-1662,792
"D",".I.HQ_P1_P2345 5","04/28/2024","06:20:00","07",-337.519,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:20:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:20:00","07",133.364,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:20:00","07",-20.138,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:25:00","07",-78.007,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:25:00","07",-859.011,-1662,792
"D",".I.HQ_P1_P2345 5","04/28/2024","06:25:00","07",-337.544,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:25:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:25:00","07",133.342,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:25:00","07",-26.563,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:30:00","07",-71.778,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:30:00","07",-900.303,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:30:00","07",-337.173,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:30:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:30:00","07",133.474,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:30:00","07",-18.661,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:35:00","07",-61.95,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:35:00","07",-838.982,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:35:00","07",-337.198,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:35:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:35:00","07",133.469,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:35:00","07",-15.271,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:40:00","07",-79.292,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:40:00","07",-783.936,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:40:00","07",-337.536,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:40:00","07",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:40:00","07",133.552,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:40:00","07",-14.825,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:45:00","07",-67.566,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:45:00","07",-804.496,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:45:00","07",-337.788,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:45:00","07",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:45:00","07",133.485,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:45:00","07",-20.467,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:50:00","07",-68.94,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:50:00","07",-785.178,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:50:00","07",-337.563,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:50:00","07",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:50:00","07",133.434,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:50:00","07",-17.238,0,0
"D",".I.SALBRYNB345 1","04/28/2024","06:55:00","07",-66.316,-62,0
"D",".I.ROSETON 345 1","04/28/2024","06:55:00","07",-721.256,-1677,777
"D",".I.HQ_P1_P2345 5","04/28/2024","06:55:00","07",-337.038,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","06:55:00","07",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","06:55:00","07",133.427,0,132
"D",".I.NRTHPORT138 5","04/28/2024","06:55:00","07",-34.085,0,0
"D",".I.SALBRYNB345 1","04/28/2024","07:00:00","08",-65.18,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:00:00","08",-715.63,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:00:00","08",-336.786,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:00:00","08",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:00:00","08",133.545,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:00:00","08",-38.658,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:05:00","08",-70.528,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:05:00","08",-661.348,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:05:00","08",-336.27,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:05:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:05:00","08",133.509,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:05:00","08",-56.158,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:10:00","08",-83.076,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:10:00","08",-647.245,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:10:00","08",-336.35,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:10:00","08",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:10:00","08",133.521,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:10:00","08",-65.797,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:15:00","08",-79.48,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:15:00","08",-682.372,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:15:00","08",-336.768,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:15:00","08",-0.262,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:15:00","08",133.572,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:15:00","08",-74.693,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:20:00","08",-77.776,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:20:00","08",-713.038,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:20:00","08",-336.752,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:20:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:20:00","08",133.486,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:20:00","08",-78.295,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:25:00","08",-75.648,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:25:00","08",-722.309,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:25:00","08",-336.685,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:25:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:25:00","08",133.584,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:25:00","08",-80.908,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:30:00","08",-77.152,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:30:00","08",-705.177,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:30:00","08",-336.516,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:30:00","08",-0.257,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:30:00","08",133.556,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:30:00","08",-77.212,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:35:00","08",-88.063,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:35:00","08",-665.016,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:35:00","08",-336.357,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:35:00","08",-0.263,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:35:00","08",133.464,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:35:00","08",-67.561,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:40:00","08",-74.871,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:40:00","08",-700.192,-1435,738
"D",".I.HQ_P1_P2345 5","04/28/2024","07:40:00","08",-336.065,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:40:00","08",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:40:00","08",133.447,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:40:00","08",-71.011,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:45:00","08",-58.197,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:45:00","08",-699.785,-1435,798
"D",".I.HQ_P1_P2345 5","04/28/2024","07:45:00","08",-336.019,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:45:00","08",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:45:00","08",133.535,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:45:00","08",-72.016,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:50:00","08",-67.24,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:50:00","08",-676.974,-1435,798
"D",".I.HQ_P1_P2345 5","04/28/2024","07:50:00","08",-335.911,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:50:00","08",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:50:00","08",133.498,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:50:00","08",-67.49,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","07:55:00","08",-87.922,-62,0
"D",".I.ROSETON 345 1","04/28/2024","07:55:00","08",-701.111,-1435,798
"D",".I.HQ_P1_P2345 5","04/28/2024","07:55:00","08",-336.038,-368,0
"D",".I.HQHIGATE120 2","04/28/2024","07:55:00","08",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","07:55:00","08",133.593,0,132
"D",".I.NRTHPORT138 5","04/28/2024","07:55:00","08",-68.064,-79,10
"D",".I.SALBRYNB345 1","04/28/2024","08:00:00","09",-96.534,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:00:00","09",-719.118,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:00:00","09",-336.378,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:00:00","09",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:00:00","09",133.629,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:00:00","09",-67.795,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:05:00","09",-100.108,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:05:00","09",-791.015,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:05:00","09",-336.94,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:05:00","09",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:05:00","09",133.762,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:05:00","09",-72.464,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:10:00","09",-101.73,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:10:00","09",-771.649,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:10:00","09",-336.963,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:10:00","09",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:10:00","09",133.647,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:10:00","09",-67.167,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:15:00","09",-72.749,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:15:00","09",-736.456,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:15:00","09",-337.458,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:15:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:15:00","09",133.488,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:15:00","09",-59.114,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:20:00","09",-76.851,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:20:00","09",-690.47,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:20:00","09",-337.825,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:20:00","09",-0.262,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:20:00","09",133.455,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:20:00","09",-55.618,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:25:00","09",-84.56,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:25:00","09",-676.361,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:25:00","09",-337.871,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:25:00","09",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:25:00","09",133.593,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:25:00","09",-57.12,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:30:00","09",-88.482,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:30:00","09",-684.731,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:30:00","09",-338.225,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:30:00","09",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:30:00","09",133.582,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:30:00","09",-55.016,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:35:00","09",-88.687,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:35:00","09",-706.718,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:35:00","09",-338.116,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:35:00","09",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:35:00","09",133.497,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:35:00","09",-52.794,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:40:00","09",-86.681,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:40:00","09",-702.002,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:40:00","09",-338.066,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:40:00","09",-0.26,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:40:00","09",133.471,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:40:00","09",-60.689,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:45:00","09",-87.543,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:45:00","09",-689.749,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:45:00","09",-338.261,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:45:00","09",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:45:00","09",133.445,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:45:00","09",-64.529,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:50:00","09",-87.016,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:50:00","09",-690.676,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:50:00","09",-338.474,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:50:00","09",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:50:00","09",133.481,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:50:00","09",-71.604,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","08:55:00","09",-98.737,-70,0
"D",".I.ROSETON 345 1","04/28/2024","08:55:00","09",-761.132,-1372,619
"D",".I.HQ_P1_P2345 5","04/28/2024","08:55:00","09",-338.543,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","08:55:00","09",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","08:55:00","09",133.584,0,132
"D",".I.NRTHPORT138 5","04/28/2024","08:55:00","09",-75.181,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","09:00:00","10",-90.691,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:00:00","10",-832.22,-1557,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:00:00","10",-338.34,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:00:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:00:00","10",133.714,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:00:00","10",-74.728,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:05:00","10",-82.778,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:05:00","10",-900.705,-1557,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:05:00","10",-338.495,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:05:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:05:00","10",133.589,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:05:00","10",-77.785,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:10:00","10",-87.336,-56,0
